Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board,GM59A,Other Direct Costs,Purchased Services,10/07/2018,42841891,Revenue - General Fund,Southampton Mencap,28648,"12,500.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board,GM59A,Other Direct Costs,Purchased Services,10/07/2018,42842122,Revenue - General Fund,CLEAR (City Life Church Southampton),27958,"22,644.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board,GM59A,Other Direct Costs,Purchased Services,17/08/2018,42858498,Revenue - General Fund,CLEAR (City Life Church Southampton),27958,"8,658.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board,GM59A,Other Direct Costs,Purchased Services,24/07/2018,42850926,Revenue - General Fund,Elcot Media & Events Ltd,56113,500.00
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board,GM59A,Other Direct Costs,Purchased Services,28/08/2018,42847856,Revenue - General Fund,Southampton Cultural Development Trust,42462,"20,000.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,10/08/2018,42853198,Revenue - General Fund,Solent NHS Trust,35631,"1,863.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,10/08/2018,42854586,Revenue - General Fund,Wheatsheaf Trust,17029,"11,229.23"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,12/07/2018,42839687,Revenue - General Fund,Portsmouth City Council,34106,"44,998.98"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,12/07/2018,42842701,Revenue - General Fund,Wheatsheaf Trust,17029,"-23,118.53"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,12/07/2018,42842702,Revenue - General Fund,Wheatsheaf Trust,17029,"23,118.53"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,12/07/2018,42843556,Revenue - General Fund,Choices Development and Training Ltd,55993,"3,000.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,20/07/2018,42843555,Revenue - General Fund,Choices Development and Training Ltd,55993,"3,000.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,20/07/2018,42848807,Revenue - General Fund,Wheatsheaf Trust,17029,"20,284.73"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,22/09/2018,42862719,Revenue - General Fund,Wheatsheaf Trust,17029,"11,152.89"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,22/09/2018,42868523,Revenue - General Fund,Portsmouth City Council,34106,"68,631.50"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,24/07/2018,42849595,Revenue - General Fund,Wheatsheaf Trust,17029,"23,118.53"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,27/07/2018,42851380,Revenue - General Fund,Wheatsheaf Trust,17029,"2,376.85"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,27/07/2018,42851493,Revenue - General Fund,Portsmouth City Council,34106,"47,054.78"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,28/08/2018,42858541,Revenue - General Fund,Wheatsheaf Trust,17029,"2,306.62"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Other Direct Costs,Purchased Services,28/08/2018,42859925,Revenue - General Fund,Portsmouth City Council,34106,"47,993.30"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Youth),GM59D,Other Direct Costs,Purchased Services,01/08/2018,42851997,Revenue - General Fund,Career Development Institute,48991,915.00
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Youth),GM59D,Other Direct Costs,Purchased Services,12/07/2018,42841696,Revenue - General Fund,Hampshire & Isle of Wight Youth Options,16448,"11,278.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Youth),GM59D,Other Direct Costs,Purchased Services,14/09/2018,42858966,Revenue - General Fund,EBP South Limited,54244,"17,650.00"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Youth),GM59D,Other Direct Costs,Purchased Services,20/07/2018,42847007,Revenue - General Fund,Portsmouth City Council,34106,"5,739.70"
Leader and Clean Growth & Development,LCGD,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Youth),GM59D,Other Direct Costs,Purchased Services,28/08/2018,42858731,Revenue - General Fund,Portsmouth City Council,34106,"1,606.35"
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Other Direct Costs,Purchased Services,24/08/2018,42851983,Revenue - General Fund,2CL Communications Ltd,16802,655.00
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Supplies & Services,Meeting Room Venue Hire,25/09/2018,42866543,Revenue - General Fund,Solent University Ltd,25185,695.75
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Supplies & Services,Meeting Room Venue Hire,27/09/2018,42870831,Revenue - General Fund,Solent University Ltd,25185,606.55
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Supplies & Services,Membership Subscriptions,07/09/2018,42859135,Revenue - General Fund,Wakefield Council,56852,"10,000.00"
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Supplies & Services,Other Expenses,09/08/2018,42853716,Revenue - General Fund,Solace in Business Ltd,57216,"2,750.00"
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Supplies & Services,Other Expenses,13/09/2018,42861482,Revenue - General Fund,Sundry Creditors,29227,"4,250.00"
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Strategic Management,PF210,Supplies & Services,Comp Equip - Software,31/08/2018,42860699,Revenue - General Fund,Snap Surveys Ltd,7400,"1,693.00"
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Strategic Management,PF210,Supplies & Services,Market Research,06/07/2018,42841917,Revenue - General Fund,Marketing Means Ltd,55339,"11,162.50"
Leader and Clean Growth & Development,LCGD,Strategic Management of the Council,LP27,Strategic Management,PF210,Supplies & Services,Market Research,17/08/2018,42858507,Revenue - General Fund,Experian Ltd,22251,"9,700.00"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Other Direct Costs,Housing - Holyrood Heating Maint,01/09/2018,42860334,Capital - General Fund,Southampton Geothermal Heating Co Ltd,15653,"5,522.10"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Other Direct Costs,Housing - Holyrood Heating Maint,02/08/2018,42847766,Capital - General Fund,Southampton Geothermal Heating Co Ltd,15653,"4,169.70"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Premises Costs,Repair & Maint of Buildings - Gen 1,14/08/2018,42854080,Capital - General Fund,Muddiman Building Services Ltd,26273,980.00
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,CAPITAL ONLY - main contractor,12/07/2018,42843994,Capital - General Fund,Plann Limited,55277,750.00
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,CAPITAL ONLY - main contractor,13/08/2018,42854043,Capital - General Fund,Ramboll UK Ltd,54228,"3,250.00"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,CAPITAL ONLY - main contractor,17/07/2018,42847020,Capital - General Fund,Baronmead International Ltd,20266,"2,500.00"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,CAPITAL ONLY - main contractor,26/07/2018,42851466,Capital - General Fund,Gallifordtry Building Ltd,52486,"583,120.00"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,CAPITAL ONLY - main contractor,26/09/2018,42870500,Capital - General Fund,Gallifordtry Building Ltd,52486,"455,901.93"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,Consultancy (professional expertise & advice),04/08/2018,42853278,Capital - General Fund,Huntley Cartwright,45808,"5,435.00"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,Consultancy (professional expertise & advice),12/07/2018,42843096,Capital - General Fund,Huntley Cartwright,45808,"6,125.00"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,Consultancy (professional expertise & advice),12/07/2018,42843250,Capital - General Fund,Glenn Howells Architects,26420,"3,265.00"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,Consultancy (professional expertise & advice),13/08/2018,42854008,Capital - General Fund,Glenn Howells Architects,26420,"3,265.00"
Leaders Capital,MCAP,Cultural Quarter,M0CQR,Southampton New Arts Centre (SNAC),L8200,Supplies & Services,Legal Expenses - Other,13/08/2018,42853546,Capital - General Fund,Moore Blatch Solicitors,19023,"1,593.00"
Leaders Capital,MCAP,Property Investment Fund,M0PIF,Enterprise Centre,M9100,Supplies & Services,CAPITAL ONLY - main contractor,05/09/2018,42861182,Capital - General Fund,Perfect Circle JV Ltd,56488,"4,953.60"
Leaders Capital,MCAP,Property Investment Fund,M0PIF,Enterprise Centre,M9100,Supplies & Services,CAPITAL ONLY - main contractor,14/07/2018,42842427,Capital - General Fund,Perfect Circle JV Ltd,56488,"12,580.00"
Other,OTHER,Other,OTHER,Coroners Service,MV160,Other Direct Costs,Payments to OLA's,12/09/2018,42860908,Revenue - General Fund,Hampshire County Council,15778,"126,754.84"
Other,OTHER,Other,OTHER,Coroners Service,MV160,Other Direct Costs,Payments to OLA's,13/07/2018,42837580,Revenue - General Fund,Hampshire County Council,15778,"204,237.68"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Allotments Services,QU310,Premises Costs,Water Charges,18/07/2018,42848576,Revenue - General Fund,Business Stream t/a Scottish Water,55519,583.29
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Allotments Services,QU310,Premises Costs,Water Charges,18/09/2018,42863896,Revenue - General Fund,Business Stream t/a Scottish Water,55519,540.32
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Central Depot,QU600,Premises Costs,Rent and Premises Service Charges,15/09/2018,4279008,Revenue - General Fund,Welfine Estates,52982,"6,937.50"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,01/08/2018,42852062,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,657.36"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,01/08/2018,42852079,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,406.72"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,01/08/2018,42852137,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,198.95"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,01/09/2018,42861003,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,541.88"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,02/07/2018,42840608,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,511.36"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,03/09/2018,42860943,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,364.04"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,04/07/2018,42840773,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,006.76"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,04/07/2018,42840806,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,795.60
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,04/07/2018,42840811,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,679.57
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,07/08/2018,42853844,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,988.16"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,07/08/2018,42853885,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,220.30"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,07/08/2018,42853944,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,198.95"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,09/07/2018,42842787,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,616.00"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,09/07/2018,42842994,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,006.76"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,09/07/2018,42843013,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,817.72
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,09/07/2018,42843020,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,707.20
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,09/07/2018,42843271,Revenue - General Fund,Berry Recruitment Ltd,47786,996.10
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,13/07/2018,42847553,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,978.64
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,13/08/2018,42857579,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,562.12"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,13/08/2018,42857640,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,121.60"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,14/08/2018,42857599,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,783.96"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,15/07/2018,42847653,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,655.24"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,15/07/2018,42847709,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,107.60"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,15/07/2018,42847712,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,834.30"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,18/08/2018,42858817,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,834.30"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,18/08/2018,42858831,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,148.76"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,20/07/2018,42850158,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,844.24
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,20/07/2018,42850209,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,944.80"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,20/09/2018,42861888,Revenue - General Fund,Berry Recruitment Ltd,47786,888.72
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,21/08/2018,42858846,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,588.28"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,23/07/2018,42850120,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,511.36"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,23/07/2018,42850361,Revenue - General Fund,Berry Recruitment Ltd,47786,797.65
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,26/09/2018,42869945,Revenue - General Fund,Berry Recruitment Ltd,47786,"1,032.85"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,28/07/2018,42851958,Revenue - General Fund,Berry Recruitment Ltd,47786,760.90
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,28/09/2018,42863410,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"6,462.79"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,28/09/2018,42864068,Revenue - General Fund,Berry Recruitment Ltd,47786,"1,097.08"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,28/09/2018,42867699,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"5,571.20"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,28/09/2018,42867785,Revenue - General Fund,Berry Recruitment Ltd,47786,"1,253.35"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,28/09/2018,42869636,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"5,827.12"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,30/08/2018,42859977,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,379.00"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,30/08/2018,42859988,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,947.44"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Salaries & Wages,External Agency Staff Costs,30/08/2018,42860041,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,354.88"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,01/09/2018,42860945,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,873.60
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,01/09/2018,42861028,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,046.40"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,03/08/2018,42850917,Revenue - General Fund,Graffiti Removal Ltd,23211,530.50
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,03/08/2018,42851625,Revenue - General Fund,Central Welding,50518,525.00
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,03/08/2018,42852496,Revenue - General Fund,Streetmaster (South Wales) Ltd,10861,762.00
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,07/08/2018,42853888,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,655.20
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,13/07/2018,42844342,Revenue - General Fund,CGR Polythene Company Ltd,23764,955.50
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,14/08/2018,42857602,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,873.60
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,21/08/2018,42858853,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,232.00"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,27/09/2018,42868023,Revenue - General Fund,CGR Polythene Company Ltd,23764,955.50
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,28/09/2018,42863411,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,705.60
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,28/09/2018,42867700,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,784.00
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,28/09/2018,42867733,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,523.20
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,28/09/2018,42869576,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,523.20
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials,30/08/2018,42859991,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,873.60
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Materials - Work order use,01/08/2018,42851445,Revenue - General Fund,T H White Ltd,23313,"1,087.14"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Sub Contractors - Work order use,03/08/2018,42852532,Revenue - General Fund,Progress Cleaning Services (White Plume) Ltd,17137,"2,458.32"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Sub Contractors - Work order use,03/08/2018,42852533,Revenue - General Fund,Progress Cleaning Services (White Plume) Ltd,17137,"3,420.66"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Sub Contractors - Work order use,09/07/2018,42841047,Revenue - General Fund,Progress Cleaning Services (White Plume) Ltd,17137,"2,458.32"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Supplies & Services,Sub Contractors - Work order use,09/07/2018,42841048,Revenue - General Fund,Progress Cleaning Services (White Plume) Ltd,17137,"3,420.66"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,05/07/2018,42842541,Revenue - General Fund,Aebi Schmidt UK Ltd,20255,"4,778.75"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,05/07/2018,42842542,Revenue - General Fund,N A Brown Limited,17726,945.00
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,09/08/2018,42853828,Revenue - General Fund,N A Brown Limited,17726,777.40
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,11/07/2018,42843659,Revenue - General Fund,Aebi Schmidt UK Ltd,20255,"1,089.00"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,16/07/2018,42847909,Revenue - General Fund,Scarab Sweepers Limited,29061,"1,080.00"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,16/07/2018,42847910,Revenue - General Fund,Scarab Sweepers Limited,29061,"1,080.00"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,16/07/2018,42847911,Revenue - General Fund,Scarab Sweepers Limited,29061,"1,080.00"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,16/07/2018,42847912,Revenue - General Fund,Scarab Sweepers Limited,29061,"1,080.00"
Transport & Public Realm,TRPR,City Services - Open Spaces,EN60,Citywide Clean,QU260,Transportation Costs,Vehicle Running Costs - Other,16/07/2018,42847913,Revenue - General Fund,Scarab Sweepers Limited,29061,"1,140.00"
