Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,13/03/2019,42927228,Revenue - General Fund,Wave 105,4239,"2,992.71"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,19/02/2019,42917597,Revenue - General Fund,Sky UK Ltd,58266,"4,505.00"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,19/02/2019,42918797,Revenue - General Fund,Exterion Media (UK) Ltd,13521,"1,652.00"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,19/02/2019,42921886,Revenue - General Fund,Families Hampshire West,45233,915.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,19/02/2019,42923621,Revenue - General Fund,The Marketing Collective Ltd,42827,750.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,19/02/2019,42923622,Revenue - General Fund,The Marketing Collective Ltd,42827,900.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,21/03/2019,42933369,Revenue - General Fund,Newsquest Media Group Ltd,15994,677.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,21/03/2019,42933372,Revenue - General Fund,Newsquest Media Group Ltd,15994,999.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,21/03/2019,42935018,Revenue - General Fund,Sky UK Ltd,58266,"4,505.00"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,26/02/2019,42924787,Revenue - General Fund,Community Partners Limited,55686,950.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,26/02/2019,42925552,Revenue - General Fund,John Good Limited,47787,999.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,27/03/2019,42928274,Revenue - General Fund,Publishing Events Ltd,58506,531.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,29/03/2019,42935019,Revenue - General Fund,Sky UK Ltd,58266,"4,668.00"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Advertising/Publicity - Non Staff,29/03/2019,42935675,Revenue - General Fund,Atelier T/a Uncommon Knowledge Global Marketing Ltd,53731,640.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Computer Software & Licenses,14/03/2019,42933730,Revenue - General Fund,Mach One Design Equipment Ltd.,37012,919.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Computer Software & Licenses,21/03/2019,42932980,Revenue - General Fund,Crowd Control HQ,58519,"7,296.00"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Courses and Seminars,23/03/2019,42936785,Revenue - General Fund,Destination Southampton Conference Bureau Limited,44919,"1,950.00"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Equipment Hire,12/02/2019,42916318,Revenue - General Fund,The Corporate Group,58384,712.50
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Food,21/03/2019,42933367,Revenue - General Fund,Newsquest Media Group Ltd,15994,950.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Food,21/03/2019,42933371,Revenue - General Fund,Newsquest Media Group Ltd,15994,500.00
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,General Office - Other,22/02/2019,42924712,Revenue - General Fund,Allspeed Signs & Graphics Ltd,19362,"6,443.10"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,General Office - Other,23/03/2019,42927996,Revenue - General Fund,JC Decaux Uk Limited,14958,"15,000.00"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Payments to Capita,13/03/2019,42929814,Revenue - General Fund,Capita Business Services Ltd,38433,"19,844.65"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Payments to Capita,24/01/2019,42910354,Revenue - General Fund,Capita Business Services Ltd,38433,"14,259.91"
Leader and Clean Growth & Development,LCGD,Corporate Communications,ED50,Communications,DU640,Supplies & Services,Payments to Capita,25/02/2019,42918765,Revenue - General Fund,Capita Business Services Ltd,38433,"11,753.31"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,01/02/2019,42911920,Revenue - General Fund,Royal Mail Group Ltd,16281,"4,215.23"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,01/02/2019,42914022,Revenue - General Fund,Royal Mail Group Ltd,16281,"4,044.20"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,04/01/2019,42902550,Revenue - General Fund,Royal Mail Group Ltd,16281,"4,433.12"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,15/01/2019,42906673,Revenue - General Fund,Royal Mail Group Ltd,16281,"7,246.84"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,15/01/2019,42906674,Revenue - General Fund,Royal Mail Group Ltd,16281,"4,142.75"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,15/01/2019,42907964,Revenue - General Fund,Royal Mail Group Ltd,16281,"1,943.82"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,15/03/2019,42924623,Revenue - General Fund,Royal Mail Group Ltd,16281,"6,765.69"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,15/03/2019,42926876,Revenue - General Fund,Royal Mail Group Ltd,16281,"3,890.10"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,15/03/2019,42930207,Revenue - General Fund,Royal Mail Group Ltd,16281,"4,378.41"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,20/02/2019,42916371,Revenue - General Fund,Royal Mail Group Ltd,16281,"6,461.15"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,20/02/2019,42918005,Revenue - General Fund,Royal Mail Group Ltd,16281,"3,882.02"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,20/02/2019,42922373,Revenue - General Fund,Royal Mail Group Ltd,16281,"3,490.21"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,29/03/2019,42934156,Revenue - General Fund,Royal Mail Group Ltd,16281,"5,247.22"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Other Direct Costs,Expenditure / Debits / Cont. Given,29/03/2019,42935990,Revenue - General Fund,Royal Mail Group Ltd,16281,"5,288.34"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Supplies & Services,Computer Software & Licenses,14/02/2019,42918374,Revenue - General Fund,Click4Assistance Ltd,56703,"1,437.60"
Leader and Clean Growth & Development,LCGD,Customer Services,CE,Customer Services,RC100,Supplies & Services,Postages,15/01/2019,42908001,Revenue - General Fund,Royal Mail Group Ltd,16281,"1,239.74"
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Supplies & Services,Contracted Services - Other,22/03/2019,42936584,Revenue - General Fund,Southampton Chauffeurs Ltd t/a Goldstream VIP,32600,885.00
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Supplies & Services,Maps / Plans / Photos / Guides,22/03/2019,42933105,Revenue - General Fund,Sundry Creditors,29227,"3,456.00"
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Supplies & Services,Security Costs,03/01/2019,42903807,Revenue - General Fund,Synergy Security (UK) Ltd,48376,654.50
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Transportation Costs,Hire of Transport and Plant,07/03/2019,42927247,Revenue - General Fund,Southampton Chauffeurs Ltd t/a Goldstream VIP,32600,"1,056.70"
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Transportation Costs,Hire of Transport and Plant,30/01/2019,42902026,Revenue - General Fund,Southampton Chauffeurs Ltd t/a Goldstream VIP,32600,987.00
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Transportation Costs,Hire of Transport and Plant,31/01/2019,42916059,Revenue - General Fund,Southampton Chauffeurs Ltd t/a Goldstream VIP,32600,635.00
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Democratic Services,QL220,Supplies & Services,Computer Maintenance,07/01/2019,42906001,Revenue - General Fund,Modern Mindset Ltd,43067,"10,010.00"
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Democratic Services,QL220,Supplies & Services,Equipment Hire & Leasing,07/02/2019,42916690,Revenue - General Fund,Live Nation (Music UK Ltd T/A Live Nation Music Venues (Southampton Guildhall),28599,"1,354.98"
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Members,PN520,Supplies & Services,Consultancy (professional expertise & advice),01/02/2019,42913696,Revenue - General Fund,Respect,54206,550.00
Leader and Clean Growth & Development,LCGD,Democratic Representation & Managemen,LP05,Members,PN520,Supplies & Services,Courses and Seminars,21/02/2019,42917422,Revenue - General Fund,Improvement & Development Agency for Local Goverment,45128,"1,000.00"
Leader and Clean Growth & Development,LCGD,Economic Development,ED40,Economic Development,QP220,Other Direct Costs,Purchased Services,20/02/2019,42924103,Revenue - General Fund,Carswell Gould LLP,52174,500.00
Leader and Clean Growth & Development,LCGD,Economic Development,ED40,Economic Development,QP220,Other Direct Costs,Purchased Services,20/02/2019,42924118,Revenue - General Fund,LTN  Productions Ltd,58439,514.00
Leader and Clean Growth & Development,LCGD,Economic Development,ED40,Economic Development,QP220,Other Direct Costs,Purchased Services,22/03/2019,42933723,Revenue - General Fund,Rostand Productions t/a RFilms Ltd,47091,595.00
Leader and Clean Growth & Development,LCGD,Economic Development,ED40,Economic Development,QP220,Other Direct Costs,Purchased Services,28/03/2019,42936450,Revenue - General Fund,Rostand Productions t/a RFilms Ltd,47091,"3,500.00"
Leader and Clean Growth & Development,LCGD,Economic Development,ED40,Economic Development,QP220,Other Direct Costs,Purchased Services,30/01/2019,42914124,Revenue - General Fund,Carswell Gould LLP,52174,"5,000.00"
Leader and Clean Growth & Development,LCGD,Economic Development,ED40,Economic Development,QP220,Supplies & Services,Market Research,26/03/2019,42934128,Revenue - General Fund,ACK TOURISM,58482,"3,437.50"
Leader and Clean Growth & Development,LCGD,Economic Development,ED40,Economic Development,QP220,Supplies & Services,Membership Subscriptions,19/02/2019,42923620,Revenue - General Fund,Hampshire Chamber of Commerce,14604,950.00
Leader and Clean Growth & Development,LCGD,HR Services,HR,Health & Safety Service,RS100,Supplies & Services,Health and Safety Equipment,22/03/2019,42933632,Revenue - General Fund,Alcumus Info Exchange Ltd,47653,"1,297.80"
Leader and Clean Growth & Development,LCGD,HR Services,HR,Health & Safety Service,RS100,Supplies & Services,Health and Safety Equipment,29/03/2019,42937469,Revenue - General Fund,Alcumus Info Exchange Ltd,47653,"1,297.80"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Other Direct Costs,Purchased Services,06/03/2019,42926861,Revenue - General Fund,AVC Wise Ltd,57940,856.48
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Other Employee Costs,Employee - Other Expenditure,17/01/2019,42907289,Revenue - General Fund,Portsmouth City Council,34106,"1,896.24"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Other Employee Costs,Employee - Other Expenditure,18/02/2019,42922265,Revenue - General Fund,Sundry Creditors,29227,"1,988.62"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Other Employee Costs,Employee - Other Expenditure,24/01/2019,42913794,Revenue - General Fund,Sundry Creditors,29227,"3,022.04"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,04/02/2019,42916596,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,791.06
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,04/03/2019,42926910,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,791.05
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,12/03/2019,42929592,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,791.06
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,14/02/2019,42918887,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,791.07
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,19/02/2019,42922828,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,791.06
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,19/03/2019,42934442,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,791.06
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,21/01/2019,42912351,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,785.71
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,25/02/2019,42924894,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,630.71
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,26/03/2019,42936612,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,791.07
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Salaries & Wages,External Agency Staff Costs,28/01/2019,42914397,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,780.37
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Advertising/Publicity - Non Staff,22/03/2019,42935730,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"4,737.66"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Licences and Royalties,18/03/2019,42934815,Revenue - General Fund,Iken Business Ltd,51398,"4,259.60"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Membership Subscriptions,19/03/2019,42935039,Revenue - General Fund,PPMA,2462,750.00
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Other Expenses,04/03/2019,42925675,Revenue - General Fund,Gift Voucher Shop,58445,"5,700.00"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Other Expenses,15/01/2019,42910609,Revenue - General Fund,Medigold Health Consultancy Limited,52330,"1,614.00"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Other Expenses,23/03/2019,42936759,Revenue - General Fund,Medigold Health Consultancy Limited,52330,"3,228.00"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Payments to Capita,10/01/2019,42907316,Revenue - General Fund,Capita Business Services Ltd,38433,"87,912.89"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Payments to Capita,10/01/2019,42907405,Revenue - General Fund,Capita Business Services Ltd,38433,"38,441.65"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Payments to Capita,12/03/2019,42929285,Revenue - General Fund,Capita Business Services Ltd,38433,"87,912.89"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Payments to Capita,12/03/2019,42929292,Revenue - General Fund,Capita Business Services Ltd,38433,"38,441.65"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Payments to Capita,12/03/2019,42929813,Revenue - General Fund,Capita Business Services Ltd,38433,"8,345.95"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Payments to Capita,15/01/2019,42910353,Revenue - General Fund,Capita Business Services Ltd,38433,"9,330.83"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Payments to Capita,19/02/2019,42917850,Revenue - General Fund,Capita Business Services Ltd,38433,"87,912.89"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Payments to Capita,19/02/2019,42917851,Revenue - General Fund,Capita Business Services Ltd,38433,"38,441.65"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Photocopying,29/01/2019,42914043,Revenue - General Fund,Konica Minolta Business Solutions (UK)Ltd,33093,"12,916.06"
Leader and Clean Growth & Development,LCGD,HR Services,HR,HR Services,RH105,Supplies & Services,Services - Other,05/02/2019,42906410,Revenue - General Fund,Health Assured Ltd,53487,"13,799.68"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Advertising/Publicity - Non Staff,22/03/2019,42936297,Revenue - General Fund,HB Editorial Services Ltd,54108,"2,350.00"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Books and Publications,14/01/2019,42910668,Revenue - General Fund,Thomson Reuters (Professional) Uk Ltd,44963,-657.40
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Books and Publications,24/01/2019,42913694,Revenue - General Fund,Thomson Reuters (Professional) Uk Ltd,44963,"6,649.53"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Books and Publications,29/01/2019,42911185,Revenue - General Fund,Thomson Reuters (Professional) Uk Ltd,44963,"1,354.38"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Computer Maintenance,16/02/2019,42918772,Revenue - General Fund,Iken Business Ltd,51398,"5,250.00"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Disbursements - Fareham,16/01/2019,42910528,Revenue - General Fund,Mrs Amy Kelly,54352,500.00
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Disbursements - Fareham,27/03/2019,42934590,Revenue - General Fund,Mr Clive Sheldon QC,58573,500.00
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,12/02/2019,42918409,Revenue - General Fund,Sellick Partnership Ltd,43456,"1,336.49"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,12/02/2019,42918410,Revenue - General Fund,Sellick Partnership Ltd,43456,"2,347.52"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,12/02/2019,42918411,Revenue - General Fund,Sellick Partnership Ltd,43456,"1,927.11"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,18/01/2019,42912167,Revenue - General Fund,Sellick Partnership Ltd,43456,"1,160.28"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,22/01/2019,42912165,Revenue - General Fund,Sellick Partnership Ltd,43456,"1,379.39"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,22/01/2019,42912166,Revenue - General Fund,Sellick Partnership Ltd,43456,"1,879.48"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,22/01/2019,42912170,Revenue - General Fund,Sellick Partnership Ltd,43456,"1,676.15"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,25/02/2019,42919588,Revenue - General Fund,Sellick Partnership Ltd,43456,"2,515.80"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,28/02/2019,42925706,Revenue - General Fund,Sellick Partnership Ltd,43456,"1,480.24"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Legal Services,QL210,Supplies & Services,Legal Expenses - Other,28/02/2019,42925764,Revenue - General Fund,Sellick Partnership Ltd,43456,789.43
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Records Management ? Archives,LS610,Other Direct Costs,Purchased Services,07/01/2019,42906752,Revenue - General Fund,Meachers Global Logistics Ltd,49983,"4,577.95"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Records Management ? Archives,LS610,Other Direct Costs,Purchased Services,11/02/2019,42919279,Revenue - General Fund,Meachers Global Logistics Ltd,49983,"5,417.85"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Records Management ? Archives,LS610,Other Direct Costs,Purchased Services,12/03/2019,42930563,Revenue - General Fund,Meachers Global Logistics Ltd,49983,"1,784.40"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Records Management ? Archives,LS610,Other Direct Costs,Purchased Services,27/03/2019,42929283,Revenue - General Fund,Meachers Global Logistics Ltd,49983,"5,478.00"
Leader and Clean Growth & Development,LCGD,Legal Services & Customer Relations,LP22,Records Management ? Archives,LS610,Other Direct Costs,Purchased Services,29/03/2019,42935838,Revenue - General Fund,Shred Station Limited,57685,500.00
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - EBC Contract,CL350,"Fees, Charges & Rents",Premises Licences (Southampton),09/01/2019,42906289,Revenue - General Fund,Sundry Creditors,29227,"5,431.00"
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - EBC Contract,CL350,"Fees, Charges & Rents",Premises Licences (Southampton),09/01/2019,42906447,Revenue - General Fund,Sundry Creditors,29227,"5,647.00"
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - EBC Contract,CL350,"Fees, Charges & Rents",Premises Licences (Southampton),13/03/2019,42930321,Revenue - General Fund,Sundry Creditors,29227,"1,121.00"
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - EBC Contract,CL350,Supplies & Services,Stationery,31/01/2019,42914015,Revenue - General Fund,VIP Systems Limited,27669,"2,955.36"
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - Taxis,CL320,Other Employee Costs,Criminal Records,02/01/2019,42903833,Revenue - General Fund,Disclosure & Barring Service,47964,"4,224.00"
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - Taxis,CL320,Other Employee Costs,Criminal Records,10/01/2019,42907855,Revenue - General Fund,Disclosure & Barring Service,47964,"2,200.00"
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - Taxis,CL320,Other Employee Costs,Criminal Records,21/02/2019,42922674,Revenue - General Fund,Disclosure & Barring Service,47964,"3,432.00"
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - Taxis,CL320,Other Employee Costs,Criminal Records,25/03/2019,42936170,Revenue - General Fund,Disclosure & Barring Service,47964,"2,728.00"
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - Taxis,CL320,Supplies & Services,Legal Expenses - Counsels Fees,15/03/2019,42929408,Revenue - General Fund,Mr Duncan Milne,39586,750.00
Leader and Clean Growth & Development,LCGD,Licensing,LP20,Licensing - Taxis,CL320,Supplies & Services,Stationery,23/02/2019,42923380,Revenue - General Fund,VIP Systems Limited,27669,"2,293.65"
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,"Fees, Charges & Rents",Fees - Planning Applications,07/01/2019,42903927,Revenue - General Fund,Portal Plan Quest Ltd,58202,693.00
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,"Fees, Charges & Rents",Fees - Planning Applications,07/01/2019,42904152,Revenue - General Fund,Portal Plan Quest Ltd,58202,702.00
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,"Fees, Charges & Rents",Fees - Planning Applications,15/01/2019,42910514,Revenue - General Fund,Portal Plan Quest Ltd,58202,924.00
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,Salaries & Wages,External Agency Staff Costs,04/02/2019,42915786,Revenue - General Fund,Matchtech Group UK Ltd,20305,"1,577.24"
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,Salaries & Wages,External Agency Staff Costs,04/02/2019,42915813,Revenue - General Fund,Matchtech Group UK Ltd,20305,927.08
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,Salaries & Wages,External Agency Staff Costs,07/01/2019,42903481,Revenue - General Fund,Matchtech Group UK Ltd,20305,"1,396.64"
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,Salaries & Wages,External Agency Staff Costs,07/01/2019,42903482,Revenue - General Fund,Matchtech Group UK Ltd,20305,"1,637.44"
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,Salaries & Wages,External Agency Staff Costs,07/01/2019,42904657,Revenue - General Fund,Matchtech Group UK Ltd,20305,"1,818.04"
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,Salaries & Wages,External Agency Staff Costs,08/03/2019,42927126,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,601.63"
Leader and Clean Growth & Development,LCGD,Planning,EN30,Development Management,EN310,Salaries & Wages,External Agency Staff Costs,15/01/2019,42910219,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,590.95"
