Southampton City Council,,,,,,,,,,,,,
Expenditure Exceeding �500,,,,,,,,,,,,,
Posted to GL between 01/01/2016 and 31/03/2016,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care PD,SP331,Other Direct Costs,Nursing Homes,03/09/2016,42533404,Revenue - General Fund,Peartree House,14899,-2478.84
Health & Adult Social Care,HSC,Long Term,HASS,LBHUs,SA49D,Other Direct Costs,Private Providers,03/09/2016,42533405,Revenue - General Fund,Autism Hampshire,13807,3562.52
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533406,Revenue - General Fund,Chandlers Ford Christian Nursing Home,17054,2397.54
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533407,Revenue - General Fund,Home Park Nursing Home,31817,2543.24
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Nursing Homes,03/09/2016,42533408,Revenue - General Fund,New Century Care (South Haven) Ltd,14747,2543.24
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533409,Revenue - General Fund,Stoneham House,14410,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Nursing Homes,03/09/2016,42533410,Revenue - General Fund,Oaklands House Nursing Home,16017,2543.24
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Nursing Homes,03/09/2016,42533411,Revenue - General Fund,Wilton Manor Nursing Centre,9911,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care PD,SP341,Other Direct Costs,Private Providers,03/09/2016,42533412,Revenue - General Fund,Charlotte House,52221,3273.29
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care PD,SP351,Other Direct Costs,Private Providers,03/09/2016,42533413,Revenue - General Fund,Holmhurst Care Home,14151,3055.98
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Residential Care OP,SE251,Other Direct Costs,Private Providers,03/09/2016,42533414,Revenue - General Fund,Brookvale Care Homes Ltd T/A Brookvale House,29634,1927.27
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533415,Revenue - General Fund,Uplands  (Fareham) Ltd,47200,2753.73
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Private Providers,03/09/2016,42533416,Revenue - General Fund,Life Style Care Plc T/A The Hawthorns Care Home,44279,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Residential Care OP,SE251,Other Direct Costs,Private Providers,03/09/2016,42533417,Revenue - General Fund,Poplars Care Home,6715,-6221.01
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533418,Revenue - General Fund,Poplars Care Home,6715,8929
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533419,Revenue - General Fund,Abbey Retirement Home,14321,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533420,Revenue - General Fund,Abbey Retirement Home,14321,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Private Providers,03/09/2016,42533421,Revenue - General Fund,Laurel Bank Residential Care Home,9050,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533422,Revenue - General Fund,Holmhurst Care Home,14151,5448.56
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Private Providers,03/09/2016,42533423,Revenue - General Fund,Methodist Homes t/a Hampton Lodge,44875,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533424,Revenue - General Fund,Pegmar Ltd,13464,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533425,Revenue - General Fund,Stanwell Rest Home Ltd,10337,1993.3
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Private Providers,03/09/2016,42533426,Revenue - General Fund,Life Style Care Plc T/A The Hawthorns Care Home,44279,3321.65
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533428,Revenue - General Fund,Coombe Grange Residential Home,43614,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533429,Revenue - General Fund,Mycare Homes Ltd (Rosewood Care Home),13693,3100
Health & Adult Social Care,HSC,Long Term,HASS,LD LTA - Residential,SA43D,Other Direct Costs,Private Providers,03/09/2016,42533430,Revenue - General Fund,Dimensions (UK) Ltd,14932,5975.87
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533431,Revenue - General Fund,Precious Caring Ltd,14323,2300.29
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533432,Revenue - General Fund,Pegmar Ltd,13464,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Nursing Homes,03/09/2016,42533433,Revenue - General Fund,The Maypole Nursing Centre,15876,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533434,Revenue - General Fund,Wilton Manor Nursing Centre,9911,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,LBHUs,SA49D,Other Direct Costs,Private Providers,03/09/2016,42533435,Revenue - General Fund,Whitelodge,12677,11063.19
Health & Adult Social Care,HSC,Long Term,HASS,LBHUs,SA49D,Other Direct Costs,Private Providers,03/09/2016,42533436,Revenue - General Fund,Seventrees,24302,4689.99
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533437,Revenue - General Fund,Sentinal Health Care Ltd (Dunwood Manor Nursing Ho,15640,6431.23
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Private Providers,03/09/2016,42533438,Revenue - General Fund,Life Style Care Plc T/A The Hawthorns Care Home,44279,2153.88
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533439,Revenue - General Fund,Holmhurst Care Home,14151,1395
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Private Providers,03/09/2016,42533440,Revenue - General Fund,Glen Rose Rest Home,10017,-1380.9
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Nursing Homes,03/09/2016,42533441,Revenue - General Fund,Wilton Manor Nursing Centre,9911,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Nursing Homes,03/09/2016,42533442,Revenue - General Fund,Knights Grove Nursing & Residential Home,33199,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533443,Revenue - General Fund,Zetland Court,10243,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533444,Revenue - General Fund,Stanwell Rest Home Ltd,10337,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Private Providers,03/09/2016,42533445,Revenue - General Fund,Forest Court Nursing Home,12759,2418.31
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533446,Revenue - General Fund,Oakwood Care Home,25981,1632.77
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,"Fees, Charges & Rents",Maintenance - Private Provider,03/09/2016,42533447,Revenue - General Fund,Chessel Support Services Ltd,50011,-2772.64
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533448,Revenue - General Fund,Auckland House,10646,3037.07
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533449,Revenue - General Fund,Springfield House Rest Home,14949,2325
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Nursing Homes,03/09/2016,42533450,Revenue - General Fund,Kitnocks House Nursing Home,6955,7085.98
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533451,Revenue - General Fund,Linden House Rest Home,14501,2657.32
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533452,Revenue - General Fund,Maplewood Ltd T/A Brookvale Lawn,29640,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Nursing Homes,03/09/2016,42533453,Revenue - General Fund,Wilton Manor Nursing Centre,9911,3800
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533454,Revenue - General Fund,Home Park Nursing Home,31817,4922.4
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care Short Stay OP,SE931,Other Direct Costs,Nursing Homes,03/09/2016,42533455,Revenue - General Fund,The Grange Nursing Home Ltd,10304,1459.08
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care Short Stay OP,SE931,Other Direct Costs,Nursing Homes,03/09/2016,42533456,Revenue - General Fund,The Grange Nursing Home Ltd,10304,-1337.16
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care PD,SP331,Other Direct Costs,Nursing Homes,03/09/2016,42533457,Revenue - General Fund,Oaklands House Nursing Home,16017,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,LBHUs,SA49D,Other Direct Costs,Private Providers,03/09/2016,42533458,Revenue - General Fund,Hibernia Residential Home,52277,8799.97
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Private Providers,03/09/2016,42533460,Revenue - General Fund,Methodist Homes t/a Hampton Lodge,44875,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533461,Revenue - General Fund,Aspen Lodge Care Home,517,2635
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533462,Revenue - General Fund,Wilton Manor Nursing Centre,9911,-1666.68
Health & Adult Social Care,HSC,Long Term,HASS,Transition Clients,SML2B,Other Direct Costs,Private Providers,03/09/2016,42533463,Revenue - General Fund,Zero Three Care Homes LLP T/A Imola Care Home,51734,6624.39
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Private Providers,03/09/2016,42533464,Revenue - General Fund,Shaftesbury Rest Home,10464,-5170.2
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Private Providers,03/09/2016,42533465,Revenue - General Fund,Abbey Retirement Home,14321,1927.27
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533466,Revenue - General Fund,Springfield House Rest Home,14949,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Residential Care OP,SE251,Other Direct Costs,Private Providers,03/09/2016,42533467,Revenue - General Fund,Poplars Care Home,6715,2249.98
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533468,Revenue - General Fund,Aspen Lodge Care Home,517,2701.65
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533469,Revenue - General Fund,Branksome Care Limited,46776,3525.32
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Nursing Homes,03/09/2016,42533470,Revenue - General Fund,Fair Havens Christian Home,6730,1632.77
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533471,Revenue - General Fund,Shaftesbury Rest Home,10464,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533472,Revenue - General Fund,Rowan House,10015,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Private Providers,03/09/2016,42533473,Revenue - General Fund,Life Style Care Plc T/A The Hawthorns Care Home,44279,3100
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533475,Revenue - General Fund,Abbey Retirement Home,14321,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Nursing Homes,03/09/2016,42533476,Revenue - General Fund,Wilton Manor Nursing Centre,9911,2542.93
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Nursing Homes,03/09/2016,42533477,Revenue - General Fund,Kitnocks House Nursing Home,6955,6293
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533478,Revenue - General Fund,Dunraven House,4662,2878.66
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533479,Revenue - General Fund,Maplewood Ltd T/A Brookvale Lawn,29640,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533480,Revenue - General Fund,Springfield House Rest Home,14949,3481.52
Health & Adult Social Care,HSC,Long Term,HASS,Residential,SML1B,Other Direct Costs,Private Providers,03/09/2016,42533481,Revenue - General Fund,Jaden House,37967,5252.33
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533482,Revenue - General Fund,Chessel Support Services Ltd,50011,5447.32
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Residential Care OP,SE251,Other Direct Costs,Private Providers,03/09/2016,42533483,Revenue - General Fund,Poplars Care Home,6715,2249.98
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Private Providers,03/09/2016,42533484,Revenue - General Fund,Life Style Care Plc T/A The Hawthorns Care Home,44279,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Nursing Homes,03/09/2016,42533485,Revenue - General Fund,Pegmar Ltd,13464,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Residential Care OP,SE251,Other Direct Costs,Private Providers,03/09/2016,42533486,Revenue - General Fund,Sunrise of Bassett,5752,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,LBHUs,SA49D,Other Direct Costs,Private Providers,03/09/2016,42533487,Revenue - General Fund,Retreat House/Ashworth Management Company,50786,5028.76
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533488,Revenue - General Fund,Ashwood Rest Home Ltd,13538,808.21
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Nursing Homes,03/09/2016,42533489,Revenue - General Fund,Peartree House,14899,6690.73
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Private Providers,03/09/2016,42533490,Revenue - General Fund,Stanwell Rest Home Ltd,10337,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Nursing Homes,03/09/2016,42533491,Revenue - General Fund,New Forest Nursing Home,31418,2543.24
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care PD,SP241,Other Direct Costs,Private Providers,03/09/2016,42533493,Revenue - General Fund,St James Care Rest Home,10349,2989.33
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Residential Care OP,SE251,Other Direct Costs,Private Providers,03/09/2016,42533494,Revenue - General Fund,Stanwell Rest Home Ltd,10337,2081.65
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533495,Revenue - General Fund,New Century Care (South Haven) Ltd,14747,-1396.56
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533496,Revenue - General Fund,Lavender House,19550,2238.12
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Private Providers,03/09/2016,42533497,Revenue - General Fund,Sentinel Health Care Ltd T/A Fordingbridge Care Home,51739,2493.33
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533498,Revenue - General Fund,Pegmar Ltd,13464,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533499,Revenue - General Fund,Springfield House Rest Home,14949,1927.27
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533500,Revenue - General Fund,Fritham Lodge,7033,3542.99
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533501,Revenue - General Fund,Lavender House,19550,1927.27
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Nursing Homes,03/09/2016,42533502,Revenue - General Fund,Knights Grove Nursing & Residential Home,33199,3755.65
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533503,Revenue - General Fund,Haven Rose Residential Care Home Ltd,14297,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Residential,SML1B,Other Direct Costs,Private Providers,03/09/2016,42533504,Revenue - General Fund,Life Style Care Plc T/A The Hawthorns Care Home,44279,3542.99
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care PD,SP241,Other Direct Costs,Private Providers,03/09/2016,42533505,Revenue - General Fund,Berkeley House,52038,12147.66
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Nursing Homes,03/09/2016,42533506,Revenue - General Fund,Wilton Manor Nursing Centre,9911,4375.91
Health & Adult Social Care,HSC,Safeguarding AMH & OOH,HASA,Residential Care Central,SMM1B,Other Direct Costs,Private Providers,03/09/2016,42533507,Revenue - General Fund,Cwello Lodge,40815,2055.92
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533508,Revenue - General Fund,Blue Water Care Homes Ltd,52003,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Nursing Homes,03/09/2016,42533509,Revenue - General Fund,Abbey Total Care Group T/A Abbey Ravenscroft Park,52035,2570.83
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Nursing Homes,03/09/2016,42533510,Revenue - General Fund,Challoner House,10372,2493.33
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Nursing Homes,03/09/2016,42533511,Revenue - General Fund,Wilton Manor Nursing Centre,9911,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533512,Revenue - General Fund,Wilton Manor Nursing Centre,9911,3210.98
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533513,Revenue - General Fund,Oaklands House Nursing Home,16017,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533514,Revenue - General Fund,Stanwell Rest Home Ltd,10337,1927.27
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Nursing Homes,03/09/2016,42533515,Revenue - General Fund,Northlands House Nursing & Residential Home,23677,34350.03
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533516,Revenue - General Fund,New Forest Nursing Home,31418,2543.24
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533517,Revenue - General Fund,Brookvale Care Homes Ltd T/A Brookvale House,29634,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Nursing Homes,03/09/2016,42533518,Revenue - General Fund,Pegmar Ltd,13464,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Nursing Homes,03/09/2016,42533519,Revenue - General Fund,St Johns Nursing Home,10296,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533520,Revenue - General Fund,Tendring Rest Home,6959,-888.36
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533521,Revenue - General Fund,Mycare Homes Ltd (Rosewood Care Home),13693,2294.93
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Nursing Care OP,SE351,Other Direct Costs,Nursing Homes,03/09/2016,42533522,Revenue - General Fund,Pegmar Ltd,13464,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care Short Stay OP,SE931,Other Direct Costs,Nursing Homes,03/09/2016,42533523,Revenue - General Fund,Wilton Manor Nursing Centre,9911,972.72
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533524,Revenue - General Fund,Ashwood Rest Home Ltd,13538,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533526,Revenue - General Fund,Market Lavington,52607,2301.13
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533527,Revenue - General Fund,Stanwell Rest Home Ltd,10337,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Nursing Care OP,SE331,Other Direct Costs,Nursing Homes,03/09/2016,42533528,Revenue - General Fund,The Grange Nursing Home Ltd,10304,2543.24
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care PD,SP231,Other Direct Costs,Private Providers,03/09/2016,42533529,Revenue - General Fund,Springfield House Rest Home,14949,3916.71
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Residential Care OP,SE251,Other Direct Costs,Private Providers,03/09/2016,42533530,Revenue - General Fund,White Lodge Rest Home Ltd,14824,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,East Locality Residential Care OP,SE231,Other Direct Costs,Private Providers,03/09/2016,42533531,Revenue - General Fund,Oakwood Care Home,25981,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Nursing Homes,03/09/2016,42533533,Revenue - General Fund,Colbury Care Ltd  - Colbury House Nursing Home,15317,-3182
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533534,Revenue - General Fund,Ashwood Rest Home Ltd,13538,2797.65
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533535,Revenue - General Fund,The White House,19269,5314.33
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Nursing Homes,03/09/2016,42533536,Revenue - General Fund,Durban House Nursing Home,8890,-8278.47
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Nursing Homes,03/09/2016,42533537,Revenue - General Fund,New Century Care (South Haven) Ltd,14747,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533538,Revenue - General Fund,Greensleeves Residential Care Home Ltd,14853,1927.27
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Residential Care OP,SE241,Other Direct Costs,Private Providers,03/09/2016,42533539,Revenue - General Fund,Holmhurst,52900,6235.65
Holding Accounts,HOLD,Health & Adult Social Care,HSC,Self Funding Res and Nursing Clients,S8500,Other Direct Costs,Nursing Homes,03/09/2016,42533540,Revenue - General Fund,Northlands House Nursing & Residential Home,23677,4818.33
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Nursing Homes,03/09/2016,42533541,Revenue - General Fund,Wilton Manor Nursing Centre,9911,-1299.48
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Nursing Homes,03/09/2016,42533542,Revenue - General Fund,Wilton Manor Nursing Centre,9911,2657.32
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Nursing Homes,03/09/2016,42533543,Revenue - General Fund,Wilton Manor Nursing Centre,9911,2153.88
Health & Adult Social Care,HSC,Long Term,HASS,LBHUs,SA49D,Other Direct Costs,Private Providers,03/09/2016,42533544,Revenue - General Fund,Fritham Lodge,7033,4763.77
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care Short Stay OP,SE9E1,Other Direct Costs,Private Providers,03/09/2016,42533545,Revenue - General Fund,Oak Lodge Nursing Home,41107,1020.2
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Nursing Care,SE3E1,Other Direct Costs,Private Providers,03/09/2016,42533546,Revenue - General Fund,Oak Lodge Nursing Home,41107,8263.62
Health & Adult Social Care,HSC,Long Term,HASS,Dementia Residential Care,SE2E1,Other Direct Costs,Private Providers,03/09/2016,42533547,Revenue - General Fund,Poplars Care Home,6715,1927.27
