Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,10/08/2022,17132065,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,788.77
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,10/08/2022,17132067,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,793.71
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,15/08/2022,17132361,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,561.2
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,17/08/2022,17132894,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"2,157.42"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,17/08/2022,17132914,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,706.86
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,17/08/2022,17132964,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,155.36"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,17/08/2022,17132996,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,595.5
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/08/2022,17133100,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,353.43"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/08/2022,17133098,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,836.74
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/08/2022,17133090,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,825.6
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17133909,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,441.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134042,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,164.46"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134071,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,215.78"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17133887,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,904.66
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134017,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,862.16
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134040,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,006.79"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134035,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,655.86
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134039,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,018.71"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134041,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,840.27
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134048,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,038.71"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134036,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,802.73
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134037,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,665.51
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,24/08/2022,17134038,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,902.55
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,25/08/2022,17134317,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,022.12"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,25/08/2022,17134322,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,554.23
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,25/08/2022,17134323,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,381.48"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,31/08/2022,17134709,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,579.34
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,31/08/2022,17134728,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,851.51
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,31/08/2022,17134736,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,793.35
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,31/08/2022,17134747,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,840.95
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,31/08/2022,17134741,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,625.15
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,31/08/2022,17134750,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,369.64"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,31/08/2022,17134739,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,412.18"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,31/08/2022,17134722,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,590.05
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,05/09/2022,17134844,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,855.82
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,05/09/2022,17134884,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,145.55"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135439,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,079.79"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135460,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,137.74"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135448,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,908.15
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135472,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,053.88"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135480,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,598.93
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135435,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,409.12"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135429,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,402.69"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135447,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,455.60"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,08/09/2022,17135476,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,103.19"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,12/09/2022,17137595,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,370.34"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,12/09/2022,17137588,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,629.04
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,12/09/2022,17137572,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,761.95
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,12/09/2022,17137592,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,399.23"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,15/09/2022,17138118,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,946.41
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,15/09/2022,17138125,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,873.93
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,15/09/2022,17138129,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,963.7
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,15/09/2022,17138107,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,828.97
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,15/09/2022,17138121,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,959.98
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,15/09/2022,17138120,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,934.43
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,20/09/2022,17138291,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,373.13"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,20/09/2022,17138293,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,870.35
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,20/09/2022,17138281,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,797.46
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,20/09/2022,17138289,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,024.42"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,20/09/2022,17138304,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,839.28
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/09/2022,17138659,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,278.90"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/09/2022,17138706,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,161.31"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/09/2022,17138722,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,122.71"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/09/2022,17138707,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,818.55
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/09/2022,17138677,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,109.38"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,21/09/2022,17138712,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,780.74
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,28/09/2022,17140111,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,"1,206.06"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,28/09/2022,17140118,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,610.09
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,25/08/2022,17134407,Revenue - Housing Revenue Account,Walsall,19608,606.61
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,05/07/2022,17122897,Revenue - Housing Revenue Account,Westfield Group Uk Ltd,16838,900
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,"Tools, Equipment, Furniture & Materials",Materials,09/08/2022,17129170,Revenue - Housing Revenue Account,Westfield Group Uk Ltd,16838,750
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17131919,Revenue - Housing Revenue Account,Alden Sheetmetal Fabrications Ltd,20097,"3,640.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,26/08/2022,17133863,Revenue - Housing Revenue Account,Alden Sheetmetal Fabrications Ltd,20097,"1,540.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,26/08/2022,17133865,Revenue - Housing Revenue Account,Alden Sheetmetal Fabrications Ltd,20097,750
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,21/09/2022,17138729,Revenue - Housing Revenue Account,AST Ltd,21036,"2,905.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17129168,Revenue - Housing Revenue Account,BWT Southern Ltd,18756,"3,085.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,04/07/2022,17123176,Revenue - Housing Revenue Account,Cade Roofing and Building Services Ltd,26829,781.7
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,08/07/2022,17123743,Revenue - Housing Revenue Account,Cade Roofing and Building Services Ltd,26829,738.48
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,25/07/2022,17127511,Revenue - Housing Revenue Account,Cade Roofing and Building Services Ltd,26829,537.17
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,24/08/2022,17134083,Revenue - Housing Revenue Account,Cade Roofing and Building Services Ltd,26829,944
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,24/08/2022,17134082,Revenue - Housing Revenue Account,Cade Roofing and Building Services Ltd,26829,"1,729.96"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17132048,Revenue - Housing Revenue Account,CCF Ltd,18294,"2,594.09"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,21/09/2022,17138691,Revenue - Housing Revenue Account,Chichester Stoneworks Ltd,17495,"1,888.43"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17131920,Revenue - Housing Revenue Account,CJR Glass & Glazing Ltd,15995,"18,765.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,02/09/2022,17133866,Revenue - Housing Revenue Account,Cubicle Washroom Systems LTD,19955,"2,474.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,04/07/2022,17123188,Revenue - Housing Revenue Account,Kestrel Guards Ltd,17629,770
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17132092,Revenue - Housing Revenue Account,Kestrel Guards Ltd,17629,770
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,24/08/2022,17134052,Revenue - Housing Revenue Account,Metro Rod Ltd,16262,"4,983.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,24/08/2022,17134027,Revenue - Housing Revenue Account,Metro Rod Ltd,16262,833.25
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,24/08/2022,17133982,Revenue - Housing Revenue Account,Metro Rod Ltd,16262,821.75
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17131991,Revenue - Housing Revenue Account,RBS Scaffolding LTD,27829,"2,000.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17132079,Revenue - Housing Revenue Account,RBS Scaffolding LTD,27829,"1,600.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,26/09/2022,17139369,Revenue - Housing Revenue Account,RBS Scaffolding LTD,27829,"2,000.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,04/07/2022,17123173,Revenue - Housing Revenue Account,S&K Scaffolding Ltd,17248,935
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,08/07/2022,17123740,Revenue - Housing Revenue Account,S&K Scaffolding Ltd,17248,770
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,08/07/2022,17123741,Revenue - Housing Revenue Account,S&K Scaffolding Ltd,17248,"1,450.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,09/08/2022,17131305,Revenue - Housing Revenue Account,S&K Scaffolding Ltd,17248,"1,950.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,09/08/2022,17131306,Revenue - Housing Revenue Account,S&K Scaffolding Ltd,17248,"1,450.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,24/08/2022,17134051,Revenue - Housing Revenue Account,S&K Scaffolding Ltd,17248,750
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,06/07/2022,17123428,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,"14,784.31"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,06/07/2022,17123429,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,656.27
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,26/07/2022,17127793,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,"5,429.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17129175,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,"7,659.94"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17129176,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,"5,335.21"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17131937,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,576.75
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,26/08/2022,17133861,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,"1,471.01"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,21/09/2022,17138834,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,"1,776.82"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,21/09/2022,17138835,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,"9,787.82"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,21/09/2022,17138826,Revenue - Housing Revenue Account,Smith Brothers Marine Ltd,14822,"3,251.91"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,25/07/2022,17127499,Revenue - Housing Revenue Account,Storage on Site Ltd,17786,"1,200.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,10/08/2022,17132122,Revenue - Housing Revenue Account,Storage on Site Ltd,17786,"1,200.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,28/09/2022,17140105,Revenue - Housing Revenue Account,Storage on Site Ltd,17786,"1,200.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,09/08/2022,17131279,Revenue - Housing Revenue Account,Tew Brothers Ltd incorporating Spitfire Joinery,19209,"1,900.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,21/09/2022,17138708,Revenue - Housing Revenue Account,Tew Brothers Ltd incorporating Spitfire Joinery,19209,"3,945.00"
HRA Trading,HRAT,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Services,Payments To Contractors,25/07/2022,17127483,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,18162,582
