FID,PROPERTY_NAME,STREET_NO,STREET_NAME,POST_CODE,EASTING,NORTHING,OWNERSHIP,OWNERSHIP_DETAIL,LAND_ONLY,ASSET_SIZE,SERVICES_OFFERED,HOLDING_REASON,OPERATION_COST,REQUIRED_MAINTENANCE_COST,FUNCTIONAL_SUITABILITY,ENERGY_PERFORMANCE,CATEGORY,UNIQUE_IDENTITY,UPRN,MI_PRINX,GEOMETRY
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_77f9,Lumpy Lane,,Lumpy Lane,SO14 0NR,112431,442984,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,410,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/085,10090584453,743325,POINT (442984 112431)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_77fa,Chapel Play area,,Glebe Road,SO14 5GJ,111380,442760,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,210,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ply/047,10034869006,743326,POINT (442760 111380)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_77fb,"Archery Rd. Bevan Close, Woolston",,Bevan Close,SO19 9PE,110204,444080,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,639,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/502,10024436940,743327,POINT (444080 110204)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_77fc,Barons Mead,,Barons Mead,SO16 9TB,115344,438444,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,436,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/501,10090584431,743328,POINT (438444 115344)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_77fd,Oakley Road,,Oakley Road,SO15 4GX,113641,439292,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,395,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/512,10090584180,743329,POINT (439292 113641)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_77fe,Sullivan Road,,Sullivan Road,SO19 0QL,111270,446791,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,500,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/568,10090584505,743330,POINT (446791 111270)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_77ff,St.Denys C.C.,,Priory Road,SO17 2JZ,113539,443035,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,280,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/565,10090584433,743331,POINT (443035 113539)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7800,Palmerston Road,,Palmerston Road,SO14 1ND,111847,442164,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,741,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/525,10090584187,743332,POINT (442164 111847)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7801,Redhill Close Play Area,,"Sports Centre, Rear Of Whitehouse",SO16 7BT,440970,115627,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,416,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/526,10090584439,743333,POINT (440970 115627)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7802,Off Weston Lane Adj. Sport Pitches,,Off Weston Lane Adj. Sport Pitches,SO19 9HJ,110477,444960,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,978,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/541,10090584196,743334,POINT (444960 110477)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7803,"Spring Crescent, 039 Open Space adj Lawn Road",039,Spring Crescent,SO17 2FZ,442864,113677,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,4047,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/086,10001306664,743335,POINT (442864 113677)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7804,"Talbot Close, Winchester Road, Open Space",,Talbot Close/Winchester Road,SO16 7LY,441668,115811,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,36,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/089,10034870102,743336,POINT (441668 115811)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7805,"Percy Road, 014 - 120 Land",014 - 120,Percy Road,SO16 4DS,439204,114016,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,11657,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/108,10001306763,743337,POINT (439204 114016)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7806,"Townhill Park House, Land around NW",,Cutbush Lane,SO18 2GF,445200,115304,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,13476,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/114,10001306768,743338,POINT (445200 115304)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7807,Weston Greenway,,Various,SO19 9PE,446296,110452,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,88546,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/010,10034870330,743339,POINT (446005 111617)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7808,"Botley Road, Open Space",,Botley Road,SO19 0NN,446833,111042,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,57102,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/013,10001306814,743340,POINT (446833 111042)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7809,Land West of Stoneham Way,Land west Side Stoneham Way,Stoneham Way,SO16 2PG,116402,444078,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,20260,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/111,10090585427,743341,POINT (444078 116402)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_780a,"Mosaic Close, Land Adjoining",Land Adjoining,Mosaic Close,SO19 6RR,111581,447592,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1088,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/115,10090585434,743342,POINT (447592 111581)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_780b,"Millbrook Arboretum, Green Lane (adj to Compass Centre)",,Green Lane,SO16 9GP,115195,438588,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,6630,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/087,10090586890,743343,POINT (438588 115195)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_780c,"Percy Road, 021 - 043 Land",021 - 43,Percy Road,SO16 4DR,439349,114058,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,3937,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/017,10001314358,743344,POINT (439349 114058)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_780d,"Botley Road, Smythe Road, Open Space",,Sullivan Road,SO19 0JP,446831,111223,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,12667,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/045,10001306513,743345,POINT (446831 111223)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_780e,"Pennine Road, 096 - 102 Open Space",096 - 102,Pennine Road,SO16 4QW,438895,113625,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1480,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/077,10001306628,743346,POINT (438895 113625)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_780f,"Bryanston Road, Gainsford Road, Open Space",,Gainsford Road,SO19 7AU,444030,112250,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,10101,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/081,10001306775,743347,POINT (444030 112250)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7810,Dunvegan Drive/Balmoral Close,,Dunvegan Drive,SO16 8ER,440265,116423,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,2023,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/083,10001318025,743348,POINT (440265 116416)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7811,Augustine Road/Radcliffe Road (AKA Northam Doorstep Green),,Augustine Road/Radcliffe Road,SO14 0PL,442954,112497,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1367,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/035,10034869011,743349,POINT (442954 112497)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7812,Weston Common Play Area,,Imber Way,SO19 1SF,111673,446127,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,297,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/572,10090584432,743350,POINT (446127 111673)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7813,Wallace Road,,Wallace Road,SO19 9QA,110135,444759,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,393,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/532,10090584193,743351,POINT (444759 110135)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7814,Off West End Road,,Off West End Road,SO18 4SF,113622,445287,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1936,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/536,10090584198,743352,POINT (445287 113622)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7815,Evenlode Road,,Evenlode Road,SO16 9LT,114666,438030,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,2390,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/538,10090584176,743353,POINT (438030 114666)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7816,"Middle Road, 040 Open Space",040,Middle Road,SO19 8FQ,445034,111284,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1255,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/075,10001318880,743354,POINT (445098 111234)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7817,"River View Road, Open Space",,River View Road,SO18 1NW,443682,114557,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,513,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/083,10001306644,743355,POINT (443682 114557)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7818,"Mansbridge Road, Open Space (including old Reservoir)",,Mansbridge Road,SO18 2NH,444775,115717,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,50586,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/097,10001306597,743356,POINT (444775 115717)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7819,"Herbert Walker Avenue, West Quay Road, Triangle of Land",,"Town Quay,",SO14 2AQ,441742,111125,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,3642,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/106,10001306761,743357,POINT (441742 111125)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_781a,"Queens Park Terrace, Queens Park",,Queens Terrace,SO14 3BQ,442298,111047,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,17405,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/007,10001307069,743358,POINT (442298 111047)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_781b,"Byron Road/Masefield Green, Recreational Area",,Byron Road,SO19 6FB,446693,112829,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,33427,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/015,10001306841,743359,POINT (446693 112829)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_781c,Freemantle Common Road - Freemantle Common,,Freemantle Common Road,SO19 7BD,444670,112618,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,46944,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/026,10001306783,743360,POINT (444740 112657)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_781d,Ivy Dene - Play Area,,Ivy Dene,SO19 0AB,446869,111662,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1212,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/019,10001307048,743361,POINT (446869 111662)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_781e,"Freshfield Green (Ampthill Road, 034 - 063 / Whitelaw Road, 028 - 036)",28 - 36,Freshfield Road,SO15 8QW,439818,113086,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,3116,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/040,10090584181,743362,POINT (439808 113108)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_781f,"Warren Avenue, Play Area",,Warren Avenue,SO16 6AB,439727,114378,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,2307,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/044,10001306501,743363,POINT (439727 114378)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7820,"Edelvale Road, Open Space",,Edevale Road,SO18 5PQ,445912,114071,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,654,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PRK/062,10034869990,743364,POINT (445912 114071)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7821,"Andromeda Road, Play Area",,Andromeda Road,SO16 8BB,438615,115773,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,765,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/004,10001306960,743365,POINT (438615 115773)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7822,Hum Hole,,Bitterne Road West,SO18 1DS,444869,113144,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,17483,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/005,10001306496,743366,POINT (444869 113144)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7823,"Bakers Drove, Open Space including Pond",,Bakers Drove,SO16 8BU,438315,116207,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,13031,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/007,10034869977,743367,POINT (438315 116207)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7824,"Abbey Hill, Open Space",,Abbey Hill,SO31 5FA,445019,109021,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,60096,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/029,10034864712,743368,
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7825,"Angel Crescent, Maybray King Way Open Space",,Maybray King Way,SO18 5EE,445155,113077,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1376,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/036,10001306474,743369,POINT (445155 113077)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7826,"Cutbush Lane, Meggeson Avenue, Open Space",,Meggeson Avenue,SO18 2HD,445058,114886,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,5742,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/058,10001306551,743370,POINT (445058 114886)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7827,"Botany Bay Road, Kathleen Road, Southeast Road, Open Space",,Botany Bay Road,SO19 8LT,445577,111433,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,3561,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/071,10001306583,743371,POINT (445570 111426)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7828,"Sandhurst Road, Allotment",,Sandhurst Road,SO15 2FN,441361,112708,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,3201,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/017,10001306654,743372,POINT (441364 112629)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7829,"Studland Road, Allotment",,Ballard Close,SO16 9BB,437486,114138,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,22905,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/019,10001306484,743373,POINT (437486 114138)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_782a,"Millbrook Service Road, Millbrook Old Churchyard part of",,Millbrook Road West,SO15 0LB,439186,112860,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1785,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,CEM/003,10001306720,743374,POINT (439186 112860)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_782b,Newtown Adventure Playground,241-277,Northumberland Road,SO14 0EL,442834,112869,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,2441,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,0,,,26-50,Land/Leisure,PLY/025,10001306616,743375,POINT (442831 112836)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_782c,Hawthorns,,The Common,SO15 7NN,113943,441717,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1321313,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,0,2337,Performing well and operating efficiently,,Land/Leisure,12122,200001068620,743376,POINT (441717 113943)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_782d,Mayflower Park,,Herbert Walker Avenue,SO14 2AQ,441646,111099,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,55645,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,3100,816.94,,,Land/Leisure,PRK/006,10001306601,743377,POINT (441646 111099)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_782e,Muddy Bottom West Allotment,,Bursledon Road/Furze Road,SO19 8NY,,,Freehold - Owned by Local Authority,Occupied by Local Authority,No,44100,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,0,,,,Land/Leisure,ALL/028,10001306525,743378,POINT (445721 112312)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_782f,Peak Close Allotment,,Peak Close,SO16 4QY,,,Freehold - Owned by Local Authority,,No,2110,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,0,,,,Land/Leisure,ALL/031,10093566985,743379,POINT (438950 113707)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7830,Mayfield Park Depot,,Wrights Hill,SO19 9GZ,445201,115310,Freehold - Owned by Local Authority,Occupied by Local Authority,No,3318,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,7200,327349.8,,,Land/Leisure,DEP/004,10034865091,743380,POINT (445061 110727)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7831,"Park Walk, East Park Depot",,Park Walk,SO14 7DW,442004,112320,Freehold - Owned by Local Authority,Occupied by Local Authority,No,1805,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,6000,60311.61,,,Land/Leisure,DEP/003,10001306624,743381,POINT (442004 112320)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7832,"Red Lodge, Nursery",,Vermont Close,SO16 7LT,441326,115887,Freehold - Owned by Local Authority,Occupied by Local Authority,No,12400,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,29300,144586.72,,,Land/Leisure,DEP/008,100062509611,743382,POINT (441231 116029)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7833,Muddy Bottom East Allotment,,Bursledon Road,SO19 8NB,,,Freehold - Owned by Local Authority,Occupied by Local Authority,No,14300,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,0,,,,Land/Leisure,ALL/029,10001305815,743383,POINT (445900 112401)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7834,"Athelstan Road, Allotment",,Athelstan Road,SO19 4DF,444322,112782,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,15783,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/002,10001306476,743384,POINT (444322 112782)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7835,"Langhorn Road, Allotments",,Langhorn Road,SO16 3TP,443540,115590,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,4492,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/010,10001306589,743385,POINT (443540 115590)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7836,"Borrowdale Road, Allotment",,Borrowdale Road,SO16 9DS,438356,114226,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,22501,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/012,10001306510,743386,POINT (438356 114226)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7837,"Crosshouse Road, Former Public Convenience",,Crosshouse Road,SO14 5GZ,443076,111220,Freehold - Owned by Local Authority,Lease,No,48,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,CON/006,100062650843,743387,POINT (443138 111312)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7838,"St Marys First & Middle School, Play Area Adj",,Ascupart Street,SO14 1NE,442764,112078,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,28328,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,PLY/035,10001318006,743388,POINT (442785 112077)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7839,"Boniface Crescent, Romsey Road Public Bodies Vacant Land",,Romsey Road,SO16 9GJ,438429,115473,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,10850,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/012,10001306647,743389,POINT (438429 115473)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_783a,"Kingsbridge Lane, Havelock Road Railway Tunnel, Open Space",,Kingsbridge Lane,SO15 1GB,441722,112142,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,809,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/022,10001306742,743390,POINT (441722 112142)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_783b,Bitterne West Allotment,,Bursledon Road,SO19 7LW,445432,112092,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,21700,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/013,10093566989,743391,POINT (445679 112707)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_783c,"Southwells Farm, Allotment",,Castleshaw Close,SO16 4QP,438576,113414,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,25495,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/015,10001306627,743392,POINT (438576 113414)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_783d,Millers Pond,,Spring Road,SO19 2PA,444967,110940,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,221366,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/006,10001306511,743393,POINT (445017 110940)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_783e,"Itchenside Close, Open Space",,Itchenside Close,SO18 2LZ,444537,115496,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,50141,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/028,10001306947,743394,POINT (444537 115496)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_783f,Nursling Plantation,,Aldermoor Road,SO16 5NJ,439273,115778,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,27215,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/034,10001306473,743395,POINT (439273 115778)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7840,"Crowther Close, 047 - 055 Open Space",047 - 55,Crowther Close,SO19 1BX,446406,111741,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1012,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/057,10001306550,743396,POINT (446406 111741)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7841,"Glen Eyre Road, Bassett Avenue, Open Space",,Bassett Avenue,SO16 7FF,441881,116495,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,283,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/066,10001306561,743397,POINT (441881 116495)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7842,"Station Road, 101 Open Space",101,Squirrel Drive,SO19 8SY,445066,111158,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,688,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,LND/087,10001306670,743398,POINT (445066 111158)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7843,"Bangor Road, Allotment",,Bangor Road,SO15 3GD,439955,112987,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,1700,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/003,10001306485,743399,POINT (439955 112987)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7844,"Shirley Ponds, Allotment",,Thorndike Road,SO16 6FN,439033,114752,Freehold - Owned by Local Authority,Occupied by Local Authority,Yes,10198,Parks and open spaces - Environmental protection,Occupied by the local authority or providing a service in its behalf,,,,,Land/Leisure,ALL/018,10001306680,743400,POINT (439033 114752)
