Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
In relation to  01/01/2020 to 31/03/2020,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Misc & Speciality Retail Stores,Other Expenses,02/12/2019,70008694|1,Revenue - General Fund,Amznmktplace,12.99
"Aspiration, Children & Lifelong Learning",ACLL,Education - Early Years and Asset Mgt,CHF51,Tree Maintanance,AC0660,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Books & Publications,27/01/2020,70010619|1,Revenue - General Fund,Amazon.Co.Uk*n245h84s5,231.99
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,27/01/2020,70010624|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,27/01/2020,70010626|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,27/01/2020,70010630|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,27/01/2020,70010640|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,Refreshments,27/01/2020,70010644|1,Revenue - General Fund,Tesco Store 2156,134.56
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,27/01/2020,70010654|1,Revenue - General Fund,Boston Lodge,40
Leader,LEAD,Property Services,PROP,Civic Buildings Services,AG0490,Dry Cleaners,Community Other Supplies,27/01/2020,70010656|1,Revenue - General Fund,Atlantic Dry Cleaners,47.7
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,27/01/2020,70010661|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,27/01/2020,70010662|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
DSG Funding,DSG,DSG High Needs Block,HNB,Children Looked After Packages,AC0500,Steamship And Cruise Lines,Purchased Services,31/01/2020,70010674|1,Revenue - General Fund,Redfunnel.Co.Uk,83.5
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,AC0370,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,31/01/2020,70010679|1,Revenue - General Fund,Flybe.Com Klqy2y,337.57
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,31/01/2020,70010681|1,Revenue - General Fund,Land Registry,3
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,AC0370,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,31/01/2020,70010685|1,Revenue - General Fund,Www.Wightlink.Co.Uk,59.25
Green City & Environment,GRCE,Bereavement & Registration,EN26,RegistrationServices,AT0260,Misc & Speciality Retail Stores,Equipment Purchase,01/02/2020,70010694|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,10.9
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Equipment Purchase,02/02/2020,70010700|1,Revenue - General Fund,Amazon.Co.Uk*kk0nc1pb5,18.7
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,31/01/2020,70010701|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,31/01/2020,70010709|1,Revenue - General Fund,A&n Media Finance Serv,27.3
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Books & Publications,02/02/2020,70010714|1,Revenue - General Fund,Amazon.Co.Uk*tv10u43w5,10.18
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,31/01/2020,70010717|1,Revenue - General Fund,A&n Media Finance Serv,27.3
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,03/02/2020,70010732|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,31/01/2020,70010739|1,Revenue - General Fund,Times Newspapers Ltd,32.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Colleges/Unis/Junior Colleges/Professional Schools,Fostering Sundries,03/02/2020,70010749|1,Revenue - General Fund,Oxfordshire Cc Moto1,-33
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,03/02/2020,70010756|1,Revenue - Housing Revenue Account,British Gas Online,9.52
Green City & Environment,GRCE,Bereavement & Registration,EN26,Westgate Hall (Tudor Merchants Hall),AT0270,Misc & Speciality Retail Stores,Materials,04/02/2020,70010781|1,Revenue - General Fund,Amznmktplace,14.98
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,04/02/2020,70010788|1,Revenue - General Fund,Www.Southampton.Gov.Uk,22
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Management/Consulting/P.R.Services,Conference & Seminars,04/02/2020,70010796|1,Revenue - General Fund,Reedmidem.Com,1545.79
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Govt Services - Not Elsewhere Classified,Fostering Sundries,04/02/2020,70010800|1,Revenue - General Fund,Www.Southampton.Gov.Uk,22
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,04/02/2020,70010810|1,Revenue - General Fund,Carms County Counc,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,04/02/2020,70010811|1,Revenue - General Fund,Travelodge Gb0000,356.93
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Taxicabs And Limousines,Other Expenses,04/02/2020,70010814|1,Revenue - General Fund,Sumup *mr T R Knaggs,30
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/02/2020,70010845|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Green City & Environment,GRCE,Bereavement & Registration,EN26,RegistrationServices,AT0260,Passenger Railways,Public Transport Staff,05/02/2020,70010861|1,Revenue - General Fund,Swrailwayselfserve,16.4
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,05/02/2020,70010865|1,Revenue - General Fund,Travelodge Gb0000,28.03
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,05/02/2020,70010867|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Place & Transport,PLTR,Regulatory Services,EN10,Scientific Services,AT0620,Grocery Stores/Supermarkets,Equipment Purchase,05/02/2020,70010872|1,Revenue - General Fund,Asda Superstore,7.5
Green City & Environment,GRCE,Bereavement & Registration,EN26,Westgate Hall (Tudor Merchants Hall),AT0270,Misc & Speciality Retail Stores,Materials,05/02/2020,70010876|1,Revenue - General Fund,Amznmktplace,29.17
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Passenger Railways,Public Transport Staff,05/02/2020,70010879|1,Revenue - General Fund,Trainline,221.2
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,06/02/2020,70010899|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,06/02/2020,70010908|1,Revenue - Housing Revenue Account,Capita Gas,21.12
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,AA3060,Discount Stores,Materials,06/02/2020,70010913|1,Revenue - Housing Revenue Account,Argos Ltd,18.33
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,06/02/2020,70010914|1,Revenue - General Fund,Travelodge Gb0000,65.43
Place & Transport,PLTR,Transportation,EN31,Transport Policy,AG0190,Professional Services - Not Elsewhere Classified,Other Expenses,05/02/2020,70010923|1,Revenue - General Fund,Paytrail Oyj,522.5
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,06/02/2020,70010944|1,Revenue - General Fund,Land Registry,3
Green City & Environment,GRCE,Bereavement & Registration,EN26,Westgate Hall (Tudor Merchants Hall),AT0270,Misc & Speciality Retail Stores,Materials,06/02/2020,70010948|1,Revenue - General Fund,Amznmktplace,66.67
Green City & Environment,GRCE,Bereavement & Registration,EN26,Westgate Hall (Tudor Merchants Hall),AT0270,Misc & Speciality Retail Stores,Materials,06/02/2020,70010956|1,Revenue - General Fund,Amznmktplace,100
Resources,RESR,HR Services,HR,HR Services Ret Svcs,AO0050,Premier Travel Inns,Residential Employment,06/02/2020,70010965|1,Revenue - General Fund,Premier Inn44531965,358.75
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,07/02/2020,70010975|1,Revenue - General Fund,Pcc Internet Payment,11
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Misc & Speciality Retail Stores,Books & Publications,07/02/2020,70010977|1,Revenue - General Fund,Amznmktplace,2.98
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Books & Publications,07/02/2020,70010979|1,Revenue - General Fund,Amazon.Co.Uk*945tz4g85,9.16
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Books & Publications,07/02/2020,70010979|2,Revenue - General Fund,Amazon.Co.Uk*945tz4g85,10.98
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Premier Travel Inns,Residential Employment,06/02/2020,70010994|1,Revenue - General Fund,Premier Inn 44536815,165
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,06/02/2020,70011003|1,Revenue - General Fund,Times Newspapers Ltd,32.5
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Books & Publications,07/02/2020,70011005|1,Revenue - General Fund,Amazon.Co.Uk*jx8en67g5,4.98
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,07/02/2020,70011008|1,Revenue - General Fund,Guardian News & Media,47.62
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,Refreshments,10/02/2020,70011040|1,Revenue - General Fund,Tesco Store 2156,107.57
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Grocery Stores/Supermarkets,Refreshments,10/02/2020,70011040|2,Revenue - General Fund,Tesco Store 2156,15.52
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,10/02/2020,70011045|1,Revenue - General Fund,Baltic Inn And Restaurant,49.17
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,10/02/2020,70011054|1,Revenue - General Fund,Www.Southampton.Gov.Uk,35
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Other Expenses,10/02/2020,70011063|1,Revenue - General Fund,London Boro Of Redbri,456
Place & Transport,PLTR,Transportation,EN31,Transport Policy,AG0190,Hotel Mercure,Temporary Accomodation,10/02/2020,70011079|1,Revenue - General Fund,Mercure Hotel Tilburg,631.9
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,11/02/2020,70011084|1,Revenue - General Fund,Travelodge Gb0000,27.18
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,11/02/2020,70011085|1,Revenue - General Fund,Travelodge Gb0000,135.13
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Travel Agencies/Tour Operators,Other Expenses,11/02/2020,70011093|1,Revenue - General Fund,Sterling Travel Mn,51.55
Place & Transport,PLTR,Transportation,EN31,Transport Policy,AG0190,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,11/02/2020,70011102|1,Revenue - General Fund,Dfds Danmark Internet,30
Place & Transport,PLTR,Transportation,EN31,Transport Policy,AG0190,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,11/02/2020,70011109|1,Revenue - General Fund,Dfds Danmark Internet,30
Place & Transport,PLTR,Transportation,EN31,Transport Policy,AG0190,Passenger Railways,Public Transport Staff,12/02/2020,70011131|1,Revenue - General Fund,Eurostar Internet,100
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,12/02/2020,70011134|1,Revenue - General Fund,Www.Reading.Gov.Uk,35
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011144|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011148|1,Revenue - General Fund,Dvla Vehicle Tax,192
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011151|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,AT2000,Auto Parking Lots/Garages,Other Expenses,12/02/2020,70011153|1,Revenue - General Fund,Pay N Display,3
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011155|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Place & Transport,PLTR,Transportation,EN31,Transport Policy,AG0190,Passenger Railways,Public Transport Staff,12/02/2020,70011156|1,Revenue - General Fund,Eurostar Int Ecc,110
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011168|1,Revenue - General Fund,Dvla Vehicle Tax,142.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011169|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,12/02/2020,70011190|1,Revenue - General Fund,Hampshire County Counc,11
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Apprentices a/c,AH0470,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,12/02/2020,70011192|1,Revenue - Housing Revenue Account,Www.Wightlink.Co.Uk,60.75
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,12/02/2020,70011193|1,Revenue - General Fund,Hampshire County Counc,11
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011195|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011199|1,Revenue - General Fund,Dvla Vehicle Tax,237.5
Place & Transport,PLTR,Transportation,EN31,Transport Policy,AG0190,Passenger Railways,Public Transport Staff,12/02/2020,70011201|1,Revenue - General Fund,Eurostar Int Ecc,10
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,12/02/2020,70011204|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
DSG Funding,DSG,DSG Early Years Block,EYB,Start Point Sholing,AC0620,Department Stores,Materials,12/02/2020,70011208|1,Revenue - General Fund,The Range,7.04
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,12/02/2020,70011209|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Travelodge,Temporary Accomodation,13/02/2020,70011215|1,Revenue - General Fund,Travelodge Gb0000,80.73
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Premier Travel Inns,Residential Employment,12/02/2020,70011219|1,Revenue - General Fund,Premier Inn44017195,351.67
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Govt Services - Not Elsewhere Classified,Fostering Sundries,13/02/2020,70011225|1,Revenue - General Fund,Www.Fco.Gov.Uk,35.5
Leader,LEAD,Property Services,PROP,Construction and Valuation Services,AG0690,Misc & Speciality Retail Stores,Equipment Purchase,12/02/2020,70011228|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,13.66
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,13/02/2020,70011230|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Travelodge,Temporary Accomodation,13/02/2020,70011238|1,Revenue - General Fund,Travelodge Gb0000,157.22
Homes & Culture,HOCL,Leisure & Heritage,ED10,Central & Branch Libraries,AT0280,Misc & Speciality Retail Stores,Furniture,13/02/2020,70011239|1,Revenue - General Fund,Amznmktplace,100.74
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Travelodge,Temporary Accomodation,13/02/2020,70011246|1,Revenue - General Fund,Travelodge Gb0000,35.68
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Travelodge,Temporary Accomodation,13/02/2020,70011256|1,Revenue - General Fund,Travelodge Gb0000,120.68
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,12/02/2020,70011259|1,Revenue - General Fund,Flybe.Com Lcclx5,109.41
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,CIN Team,AC0040,Local And Suburban Commuter Passenger Transportation - inc ferries,Public Transport Staff,13/02/2020,70011263|1,Revenue - General Fund,Www.Wightlink.Co.Uk,17.6
Resources,RESR,Legal Services & Customer Relations,LP22,Legal Partnership,AL0080,Travelodge,Temporary Accomodation,13/02/2020,70011268|1,Revenue - General Fund,Travelodge Gb0000,29.73
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Travelodge,Temporary Accomodation,13/02/2020,70011278|1,Revenue - General Fund,Travelodge Gb0000,31.43
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,13/02/2020,70011279|1,Revenue - General Fund,Essex County Counci Ec,11
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Govt Services - Not Elsewhere Classified,Fostering Sundries,13/02/2020,70011281|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,14/02/2020,70011284|1,Revenue - General Fund,Flybe.Com Sgjy6k,187.41
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,AC0080,Premier Travel Inns,Temporary Accomodation,13/02/2020,70011291|1,Revenue - General Fund,Premier Inn 44537085,166.25
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,AE0010,Grocery Stores/Supermarkets,Food,14/02/2020,70011292|1,Revenue - General Fund,Asda Superstore,11.3
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/02/2020,70011293|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/02/2020,70011299|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/02/2020,70011304|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/02/2020,70011311|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Airlines And Air Carriers - Not Elsewhere Classified,Conference & Seminars,13/02/2020,70011323|1,Revenue - General Fund,Flybe.Com Ojrw37,203.53
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/02/2020,70011326|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/02/2020,70011332|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,14/02/2020,70011339|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011351|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011354|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011355|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011357|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011358|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011362|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011363|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011365|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011367|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011373|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011374|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,AT2030,Tax Payments,Road Fund Licence,17/02/2020,70011375|1,Revenue - General Fund,Dvla Vehicle Tax,262.5
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,15/02/2020,70011377|1,Revenue - General Fund,Times Newspapers Ltd,32.5
