Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Supplies & Services,Sub Contractors - Work order use,31/03/2017,16081360,Revenue - Housing Revenue Account,S&K Scaffolding Ltd,47082,950.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance Management & General a/c,HR200,Supplies & Services,Sub Contractors - Work order use,31/03/2017,16081361,Revenue - Housing Revenue Account,S&K Scaffolding Ltd,47082,525.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,06/02/2017,16075369,Revenue - Housing Revenue Account,Moores Furniture Group Ltd,19282,668.80
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,06/03/2017,16077922,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,1995.93
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,08/03/2017,16078203,Revenue - Housing Revenue Account,Walsall,20025,581.89
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,13/03/2017,16078819,Revenue - Housing Revenue Account,Walsall,20025,607.31
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,15/03/2017,16079380,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,6419,751.43
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,16/01/2017,16073289,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,6419,557.66
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,16/01/2017,16073464,Revenue - Housing Revenue Account,Walsall,20025,702.31
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,17/03/2017,16079656,Revenue - Housing Revenue Account,CJR Glass & Glazing Ltd,45431,2080.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,19/01/2017,16073680,Revenue - Housing Revenue Account,CJR Glass & Glazing Ltd,45431,3550.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,20/02/2017,16076439,Revenue - Housing Revenue Account,Tew Brothers Ltd incorporating Spitfire Joinery,34598,1394.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,20/03/2017,16079805,Revenue - Housing Revenue Account,Walsall,20025,706.40
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,25/01/2017,16074206,Revenue - Housing Revenue Account,Walsall,20025,1162.33
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Housing Operations - Estate Maintenance - Central Area,HR220,Supplies & Services,Materials,30/01/2017,16074514,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,6419,589.12
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,01/02/2017,16074920,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,538.55
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,01/03/2017,16077891,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,508.82
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,06/02/2017,16075252,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,516.64
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,13/02/2017,16075715,Revenue - Housing Revenue Account,Walsall,20025,5528.06
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,20/02/2017,16076704,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,588.70
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,20/03/2017,16079835,Revenue - Housing Revenue Account,Newey & Eyre Ltd,22773,555.85
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,20/03/2017,16079836,Revenue - Housing Revenue Account,Newey & Eyre Ltd,22773,1020.28
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,22/02/2017,16076979,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,-1196.02
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,23/01/2017,16073916,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,677.32
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,23/01/2017,16073998,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,6419,638.92
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,29/03/2017,16080613,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,530.11
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,30/01/2017,16074783,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,521.43
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Alphanumeric Accounts,Stock Account,31/03/2017,16081193,Revenue - Housing Revenue Account,City Plumbing Supplies Holdings Ltd,31512,791.63
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Salaries & Wages,Temporary Employment Agency,06/03/2017,16077993,Revenue - Housing Revenue Account,Hays Specialist Recruitment Ltd,17213,1122.60
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Salaries & Wages,Temporary Employment Agency,06/03/2017,16078014,Revenue - Housing Revenue Account,Hays Specialist Recruitment Ltd,17213,530.58
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Salaries & Wages,Temporary Employment Agency,22/02/2017,16076928,Revenue - Housing Revenue Account,Hays Specialist Recruitment Ltd,17213,614.66
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Salaries & Wages,Temporary Employment Agency,22/02/2017,16076951,Revenue - Housing Revenue Account,Hays Specialist Recruitment Ltd,17213,703.72
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Salaries & Wages,Temporary Employment Agency,22/03/2017,16080043,Revenue - Housing Revenue Account,Hays Specialist Recruitment Ltd,17213,3126.40
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Salaries & Wages,Temporary Employment Agency,22/03/2017,16080049,Revenue - Housing Revenue Account,Hays Specialist Recruitment Ltd,17213,3787.56
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Salaries & Wages,Temporary Employment Agency,22/03/2017,16080050,Revenue - Housing Revenue Account,Hays Specialist Recruitment Ltd,17213,4341.60
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Salaries & Wages,Temporary Employment Agency,31/03/2017,16081254,Revenue - Housing Revenue Account,Hays Specialist Recruitment Ltd,17213,537.83
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,06/02/2017,16075142,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,894.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,09/01/2017,16072841,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,518.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,09/01/2017,16072848,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,3607.40
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,11/01/2017,16072966,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,6419,653.60
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,13/03/2017,16078613,Revenue - Housing Revenue Account,Travis Perkins Trading Co Ltd,6419,775.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,13/03/2017,16078620,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,570.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,13/03/2017,16078691,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,968.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,22/02/2017,16076964,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,612.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,22/02/2017,16077003,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,553.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,23/01/2017,16073704,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,-733.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,23/01/2017,16073725,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,-2142.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,23/01/2017,16073935,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,2054.96
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,23/01/2017,16073936,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,4231.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,27/02/2017,16077251,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,2142.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,27/02/2017,16077377,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,2194.10
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,HR530,Supplies & Services,Equipment Purchase,29/03/2017,16080930,Revenue - Housing Revenue Account,Southern Power Tools And Abrasives Ltd,31049,716.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Millbrook-Client Repairs,HR010,Internal Charges,Routine Repairs,12/01/2017,42641330,Revenue - Housing Revenue Account,SSE Enterprise,20099,1745.37
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Millbrook-Client Repairs,HR010,Internal Charges,Routine Repairs,13/03/2017,42664575,Revenue - Housing Revenue Account,SSE Enterprise,20099,878.35
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Millbrook-Client Repairs,HR010,Internal Charges,Routine Repairs,14/02/2017,42655292,Revenue - Housing Revenue Account,SSE Enterprise,20099,820.13
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Millbrook-Client Repairs,HR010,Internal Charges,Routine Repairs,14/03/2017,42664563,Revenue - Housing Revenue Account,SSE Enterprise,20099,962.53
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Millbrook-Client Repairs,HR010,Internal Charges,Routine Repairs,27/01/2017,42644880,Revenue - Housing Revenue Account,SSE Enterprise,20099,2139.11
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Millbrook-Client Repairs,HR010,Internal Charges,Routine Repairs,27/01/2017,42646629,Revenue - Housing Revenue Account,SSE Enterprise,20099,1734.01
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Millbrook-Client Repairs,HR010,Internal Charges,Routine Repairs,31/03/2017,42673065,Revenue - Housing Revenue Account,SSE Enterprise,20099,628.27
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Millbrook-Client Repairs,HR010,Internal Charges,Routine Repairs,31/03/2017,42673066,Revenue - Housing Revenue Account,SSE Enterprise,20099,781.27
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Premises Costs,Business Rates,10/03/2017,42664165,Revenue - Housing Revenue Account,Test Valley Borough Council,17310,18892.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Premises Costs,Business Rates,17/01/2017,42644230,Revenue - Housing Revenue Account,Test Valley Borough Council,17310,37785.06
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Premises Costs,Cleaning Materials,14/02/2017,16076200,Revenue - Housing Revenue Account,City Cleaning (UK) Ltd,32695,632.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Premises Costs,Cleaning Materials,14/03/2017,16079161,Revenue - Housing Revenue Account,City Cleaning (UK) Ltd,32695,632.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Premises Costs,Rent and Premises Service Charges,22/03/2017,4278398,Revenue - Housing Revenue Account,Workman LLP,54521,37250.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Premises Costs,Repair & Maint of Buildings - Gen 1,18/01/2017,16073617,Revenue - Housing Revenue Account,Regal Environmental Systems Limited,6060,760.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Premises Costs,Special Collections,06/02/2017,16075107,Revenue - Housing Revenue Account,BKP Waste & Recycling Ltd,16661,675.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Premises Costs,Water Charges,20/02/2017,16076420,Revenue - Housing Revenue Account,Southern Water,17232,507.29
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Consultancy (professional expertise & advice),13/02/2017,16075801,Revenue - Housing Revenue Account,PCT Consultancy,53862,700.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Consultancy (professional expertise & advice),23/01/2017,16074029,Revenue - Housing Revenue Account,PCT Consultancy,53862,840.99
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Courses and Seminars,06/03/2017,16078063,Revenue - Housing Revenue Account,Active Nation UK Ltd (Southampton Water Activites Centre),42617,607.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Courses and Seminars,15/03/2017,16079541,Revenue - Housing Revenue Account,Facelift GB Ltd,16626,1303.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Furniture Purchase,01/02/2017,16074866,Revenue - Housing Revenue Account,Broadstock Office Furniture Ltd,50062,800.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Payments to Capita,31/03/2017,4278429,Revenue - Housing Revenue Account,G L Hearn Management Ltd,54461,7950.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Refreshments,23/01/2017,16073669,Revenue - Housing Revenue Account,City Cleaning (UK) Ltd,32695,632.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Supplies & Services,Security Costs,30/01/2017,16074510,Revenue - Housing Revenue Account,The Alarming Company Limited,6186,1212.37
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Transportation Costs,Vehicle Fuel,13/03/2017,16079018,Revenue - Housing Revenue Account,Allstar Business Solutions Ltd,45426,14642.67
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Transportation Costs,Vehicle Fuel,27/02/2017,16077342,Revenue - Housing Revenue Account,Allstar Business Solutions Ltd,45426,15055.11
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Transportation Costs,Vehicle Fuel,30/01/2017,16074809,Revenue - Housing Revenue Account,Allstar Business Solutions Ltd,45426,12718.67
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Peartree & Sholing- Repairs,HR090,Internal Charges,Routine Repairs,07/02/2017,42651614,Revenue - Housing Revenue Account,SSE Enterprise,20099,1105.74
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Peartree & Sholing- Repairs,HR090,Internal Charges,Routine Repairs,10/02/2017,42651602,Revenue - Housing Revenue Account,SSE Enterprise,20099,1601.89
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Peartree & Sholing- Repairs,HR090,Internal Charges,Routine Repairs,19/01/2017,42641334,Revenue - Housing Revenue Account,SSE Enterprise,20099,1279.76
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Peartree & Sholing- Repairs,HR090,Internal Charges,Routine Repairs,28/03/2017,42673063,Revenue - Housing Revenue Account,SSE Enterprise,20099,502.82
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Peartree & Sholing- Repairs,HR090,Internal Charges,Routine Repairs,28/03/2017,42673070,Revenue - Housing Revenue Account,SSE Enterprise,20099,1500.79
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,07/02/2017,42651599,Revenue - Housing Revenue Account,SSE Enterprise,20099,3836.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,10/02/2017,42651611,Revenue - Housing Revenue Account,SSE Enterprise,20099,2078.31
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,11/02/2017,42651605,Revenue - Housing Revenue Account,SSE Enterprise,20099,1942.81
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,12/01/2017,42641331,Revenue - Housing Revenue Account,SSE Enterprise,20099,1990.89
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,13/03/2017,42664576,Revenue - Housing Revenue Account,SSE Enterprise,20099,1781.76
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,14/02/2017,42655293,Revenue - Housing Revenue Account,SSE Enterprise,20099,1359.88
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,19/01/2017,42641337,Revenue - Housing Revenue Account,SSE Enterprise,20099,796.91
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,22/03/2017,42671613,Revenue - Housing Revenue Account,SSE Enterprise,20099,523.72
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,27/01/2017,42644881,Revenue - Housing Revenue Account,SSE Enterprise,20099,1248.75
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,27/01/2017,42646647,Revenue - Housing Revenue Account,SSE Enterprise,20099,2139.50
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,28/03/2017,42673056,Revenue - Housing Revenue Account,SSE Enterprise,20099,1757.25
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Shirley-Client Repairs,HR030,Internal Charges,Routine Repairs,31/03/2017,42673067,Revenue - Housing Revenue Account,SSE Enterprise,20099,654.89
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Swaythling-Client Repairs,HR050,Internal Charges,Routine Repairs,07/02/2017,42651612,Revenue - Housing Revenue Account,SSE Enterprise,20099,694.77
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Swaythling-Client Repairs,HR050,Internal Charges,Routine Repairs,12/01/2017,42641338,Revenue - Housing Revenue Account,SSE Enterprise,20099,876.55
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Swaythling-Client Repairs,HR050,Internal Charges,Routine Repairs,13/03/2017,42664577,Revenue - Housing Revenue Account,SSE Enterprise,20099,608.75
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Swaythling-Client Repairs,HR050,Internal Charges,Routine Repairs,31/03/2017,42675180,Revenue - Housing Revenue Account,SSE Enterprise,20099,1480.77
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,07/02/2017,42651698,Revenue - Housing Revenue Account,SSE Enterprise,20099,544.87
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,11/02/2017,42651603,Revenue - Housing Revenue Account,SSE Enterprise,20099,846.71
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,11/02/2017,42651609,Revenue - Housing Revenue Account,SSE Enterprise,20099,3598.72
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,13/03/2017,42664569,Revenue - Housing Revenue Account,SSE Enterprise,20099,2670.39
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,14/02/2017,42655307,Revenue - Housing Revenue Account,SSE Enterprise,20099,3403.05
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,19/01/2017,42641335,Revenue - Housing Revenue Account,SSE Enterprise,20099,1988.09
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,19/01/2017,42641341,Revenue - Housing Revenue Account,SSE Enterprise,20099,2302.80
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,21/03/2017,42671627,Revenue - Housing Revenue Account,SSE Enterprise,20099,767.86
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,27/01/2017,42644876,Revenue - Housing Revenue Account,SSE Enterprise,20099,2550.07
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,27/01/2017,42646651,Revenue - Housing Revenue Account,SSE Enterprise,20099,2047.32
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,28/03/2017,42673083,Revenue - Housing Revenue Account,SSE Enterprise,20099,1279.18
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,31/03/2017,42673064,Revenue - Housing Revenue Account,SSE Enterprise,20099,3104.21
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Thornhill-Client Repairs,HR100,Internal Charges,Routine Repairs,31/03/2017,42673071,Revenue - Housing Revenue Account,SSE Enterprise,20099,732.28
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Waste Management,HR540,Premises Costs,Removal of Refuse,06/03/2017,16078009,Revenue - Housing Revenue Account,L&S Waste Management Ltd,11963,545.00
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Waste Management,HR540,Premises Costs,Removal of Refuse,13/02/2017,16075886,Revenue - Housing Revenue Account,Cleansing Services Group Ltd,22852,1814.88
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Waste Management,HR540,Premises Costs,Removal of Refuse,13/03/2017,16078824,Revenue - Housing Revenue Account,Cleansing Services Group Ltd,22852,901.60
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Waste Management,HR540,Premises Costs,Removal of Refuse,13/03/2017,16079016,Revenue - Housing Revenue Account,Raymond Brown Waste Solutions Div of Raymond Brown Minerals & Recyling Ltd,21153,880.04
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Waste Management,HR540,Premises Costs,Removal of Refuse,15/03/2017,16079555,Revenue - Housing Revenue Account,Raymond Brown Waste Solutions Div of Raymond Brown Minerals & Recyling Ltd,21153,562.08
