Southampton City Council,,,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,,,
In relation to  01/07/2019 to 30/09/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount,,
Place & Transport,PLTR,Regulatory Services,EN10,Trading Standards,EN160,Electronics Stores,Purchase Card Balance,14/06/2019,70075457|1,Revenue - General Fund,Paypal *batterystoc,6.45,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Passenger Railways,Staff Travelling,06/09/2019,70076384|1,Revenue - General Fund,Trainline.Com,48.40,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,06/09/2019,70076390|1,Revenue - General Fund,Www.Southampton.Gov.Uk,22.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Trailer Parks/Campgrounds,Residential Employment,06/09/2019,70076393|1,Revenue - General Fund,Shorefield Holiday,516.67,,
Place & Transport,PLTR,Transportation,EN31,Transport Access Fund,EN356,Premier Travel Inns,Residential Employment,06/09/2019,70076401|1,Revenue - General Fund,Premier Inn 44537210,38.33,,
Place & Transport,PLTR,Transportation,EN31,Transport Access Fund,EN356,Premier Travel Inns,Expenditure / Debits / Cont. Given,06/09/2019,70076401|2,Revenue - General Fund,Premier Inn 44537210,7.67,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Misc & Speciality Retail Stores,Other Expenses,08/09/2019,70076403|1,Revenue - General Fund,Amazon.Co.Uk*ma41p4xs4 Am,824.17,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,07/09/2019,70076405|1,Revenue - General Fund,Guardian News & Media,47.62,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,No Recourse to Public Funds,S1283,Novotel Sieh (Accor),Preventitive Expenditure,09/09/2019,70076411|1,Revenue - General Fund,Novotel Hotels,119.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,09/09/2019,70076418|1,Revenue - General Fund,London Boro Of Redbri,11.00,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,06/09/2019,70076434|1,Revenue - General Fund,Times Newspapers Ltd,32.50,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Bus Lines,Purchase Card Balance,09/09/2019,70076445|1,Revenue - General Fund,Www.Bluestarbus.Co.Uk,14.50,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - General Projects & non Housing Maintenance,HW420,Home Supply Warehouse Stores,Materials,09/09/2019,70076452|1,Revenue - Housing Revenue Account,B & Q 1242,116.67,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Computer Network/Info Services,Foster Carer Sundries,09/09/2019,70076465|1,Revenue - General Fund,Surrey Cc Card Pay,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,10/09/2019,70076472|1,Revenue - General Fund,Www.Southampton.Gov.Uk,33.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travelodge,Residential Employment,10/09/2019,70076490|1,Revenue - General Fund,Travelodge Gb0000,183.15,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,10/09/2019,70076507|1,Revenue - General Fund,Flybe.Com Umb2fi,254.47,,
"Aspiration, Children & Lifelong Learning",ACLL,Divisional Management and Legal,CHF10,Children and Families Management Team,S9610,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,11/09/2019,70076509|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
"Aspiration, Children & Lifelong Learning",ACLL,MASH & CIN,CHF30,Multi-Agency Safeguarding Hub,S1270,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,10/09/2019,70076510|1,Revenue - General Fund,Flybe U3vsk8,278.57,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,11/09/2019,70076513|1,Revenue - General Fund,Nas Scotland People,12.95,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Drinking Places (Alcoh.Bevs) - Bars/Taverns/Nightclubs/Cocktail Lounges/Discos,Residential Employment,11/09/2019,70076517|1,Revenue - General Fund,Star Hotel,65.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Premier Travel Inns,Residential Employment,10/09/2019,70076524|1,Revenue - General Fund,Premier Inn44016060,69.58,,
"Aspiration, Children & Lifelong Learning",ACLL,Divisional Management and Legal,CHF10,Children and Families Management Team,S9610,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,11/09/2019,70076526|1,Revenue - General Fund,Www.Southampton.Gov.Uk,11.00,,
Leader,LEAD,Property Services,PROP,Construction and Valuation Services,RP200,Misc & Speciality Retail Stores,Equipment Purchase,11/09/2019,70076529|1,Revenue - General Fund,Amznmktplace Amazon.Co.Uk,9.18,,
Housing Revenue Account,HRA,Supervision & Management - Housing Management,SMHM,Call Centre,XC430,Premier Travel Inns,Residential Employment,10/09/2019,70076530|1,Revenue - Housing Revenue Account,Premier Inn44018255,156.67,,
Homes & Culture,HOCL,Housing Needs,HCN10,Homelessness Activity,GJ500,Misc & Speciality Retail Stores,Purchase Card Balance,11/09/2019,70076531|1,Revenue - General Fund,Amznmktplace,40.92,,
Resources,RESR,Business Support,BS01,Business Support,BS500,Premier Travel Inns,Purchase Card Balance,10/09/2019,70076538|1,Revenue - General Fund,Premier Inn44521465,184.17,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Misc Publishing And Printing,Books and Publications,10/09/2019,70076544|1,Revenue - General Fund,Www.Springer.Com,139.00,,
Healthier & Safer City,HSAF,Ph Management & Overheads,PH4,Public Health Management & Overhead Account,SPH99,Premier Travel Inns,Hotel Accommodation,10/09/2019,70076549|1,Revenue - General Fund,Premier Inn 44536395,110.42,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,11/09/2019,70076557|1,Revenue - General Fund,Flybe.Com J2sha2,794.98,,
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,12/09/2019,70076563|1,Revenue - Housing Revenue Account,Capita Gas,12.00,,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Govt Services - Not Elsewhere Classified,Foster Carer Sundries,12/09/2019,70076574|1,Revenue - General Fund,London Boro Of Redbrid,(11.00),,
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Travelodge,Residential Employment,12/09/2019,70076587|1,Revenue - General Fund,Travelodge Gb0000,36.67,,
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,HW310,Membership Organisations - Not Elsewhere Classified,Membership Subscriptions,12/09/2019,70076602|1,Revenue - Housing Revenue Account,Capita Gas,12.00,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Eating Places/Restaurants,Purchase Card Balance,09/09/2019,70076616|1,Revenue - General Fund,Ristorante La Barca,88.99,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Taxicabs And Limousines,Purchase Card Balance,10/09/2019,70076621|1,Revenue - General Fund,Sumup *free Now,13.64,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Taxicabs And Limousines,Purchase Card Balance,10/09/2019,70076622|1,Revenue - General Fund,Iz *jack Taylor,13.80,,
Leader,LEAD,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Auto Parking Lots/Garages,Purchase Card Balance,11/09/2019,70076624|1,Revenue - General Fund,Southampton Cc Parking,2.50,,
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Services - Other,12/09/2019,70076625|1,Revenue - General Fund,Combined Court Cen,221.00,,
