Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057395|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057396|1,Revenue - General Fund,Dvla Vehicle Tax,142.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057397|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057398|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057399|1,Revenue - General Fund,Dvla Vehicle Tax,167.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057400|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057401|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057403|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057404|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057405|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Family and Friends Team,S2211,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,14/02/2018,70057406|1,Revenue - General Fund,Www.Wightlink.Co.Uk,54
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057408|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057409|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Passenger Railways,Purchase Card Balance,14/02/2018,70057410|1,Revenue - General Fund,Trainline,50.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057411|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057412|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057413|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057414|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057415|1,Revenue - General Fund,Dvla Vehicle Tax,202.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057416|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Management/Consulting/P.R.Services,Membership Subscriptions,13/02/2018,70057417|1,Revenue - Housing Revenue Account,Tvlicensing.Co.Uk,147
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Regeneration & City Limits,GM590,Book Stores,Purchase Card Balance,14/02/2018,70057418|1,Revenue - General Fund,Amazon UK Marketplace,94.98
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Vehicle Leasing & Borrowing Costs,TT450,Govt Services - Not Elsewhere Classified,Road Fund Licenses,14/02/2018,70057419|1,Revenue - General Fund,Dvla Vehicle Tax,242.5
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,14/02/2018,70057421|1,Revenue - General Fund,Rbi Qss Subs,159.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,15/02/2018,70057424|1,Revenue - Housing Revenue Account,Smart Top Up,9.52
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Grocery Stores/Supermarkets,Refreshments,15/02/2018,70057425|1,Revenue - General Fund,Asda Superstore,15.55
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,SCC Foster Carers,SL78D,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,15/02/2018,70057426|1,Revenue - General Fund,Flybe.Com Etdbvr,279.98
Health & Community Safety,HSL,Housing Needs,HCN10,Homelessness Activity,GJ500,Ryanair,Purchase Card Balance,14/02/2018,70057428|1,Revenue - General Fund,Ryanair 22400000f36fm,77.41
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Premier Travel Inns,Residential Employment,14/02/2018,70057430|1,Revenue - General Fund,Premier Inn44012260,104.58
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,15/02/2018,70057431|1,Revenue - General Fund,Flybe Esgwsn,39.99
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Premier Travel Inns,Purchase Card Balance,14/02/2018,70057432|1,Revenue - General Fund,Premier Inn44036820,162
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,HR210,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,15/02/2018,70057433|1,Revenue - Housing Revenue Account,Utilita Energy Limited,9.52
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,15/02/2018,70057434|1,Revenue - General Fund,The Mercer Collect,320.83
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,15/02/2018,70057436|1,Revenue - General Fund,Flybe.Com Es9sdz,104.99
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,News Dealers/Newsstands,Materials,16/02/2018,70057439|1,Revenue - General Fund,Wh Smith,4.98
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Hilton Hotels,Hotel Accommodation,16/02/2018,70057441|1,Revenue - General Fund,Hilton Hotels,70.5
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,18/02/2018,70057444|1,Revenue - General Fund,Head Of The River,120
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Premier Travel Inns,Purchase Card Balance,16/02/2018,70057445|1,Revenue - General Fund,Premier Inn44036820,121
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,15/02/2018,70057448|1,Revenue - General Fund,Times Newspapers Ltd,28.17
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,16/02/2018,70057449|1,Revenue - General Fund,Flybe *czh9sm-2672166109,69.26
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Department Stores,Materials,16/02/2018,70057451|1,Revenue - General Fund,Www.Johnlewis.Com,74.17
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Passenger Railways,Purchase Card Balance,16/02/2018,70057455|1,Revenue - General Fund,Trainline,29.25
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards - Operation Albacore,EN161,Hotel IBIS,Purchase Card Balance,16/02/2018,70057457|1,Revenue - General Fund,Hotel Ibis,85.99
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Business Services - Not Elsewhere Classified,Courses and Seminars,16/02/2018,70057468|1,Revenue - General Fund,Eb *big Green Wheels 2,39.24
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Business Services - Not Elsewhere Classified,Purchase Card Balance,16/02/2018,70057470|1,Revenue - General Fund,Eb *male Victims Why A,166.78
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,19/02/2018,70057479|1,Revenue - General Fund,Land Registry,3
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Catalog Merchant,Books and Publications,16/02/2018,70057489|1,Revenue - General Fund,Financial Times,48
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,19/02/2018,70057496|1,Revenue - General Fund,Land Registry,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Subsistence,19/02/2018,70057502|1,Revenue - General Fund,Pay N Display,0.6
Finance Portfolio,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,19/02/2018,70057503|1,Revenue - General Fund,Hmcourts-Service.G,5745
Finance Portfolio,RES,Local Taxation & Benefits Services,LTB,National Non Domestic Rates,RL300,Fines,Legal Expenses - Other,19/02/2018,70057503|2,Revenue - General Fund,Hmcourts-Service.G,297
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Lumber/Building Materials Stores,Purchase Card Balance,19/02/2018,70057509|1,Revenue - Housing Revenue Account,B & Q 1242,9.36
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Lumber/Building Materials Stores,Purchase Card Balance,19/02/2018,70057510|1,Revenue - Housing Revenue Account,B & Q 1242,40.56
Education & Children's Social Care,CHSV,Specialist Core Services,CHF31,Protection and Court Teams,SC420,Steamship And Cruise Lines,Purchase Card Balance,20/02/2018,70057514|1,Revenue - General Fund,Red Funnel Bugle St,423.7
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,British Airways,Staff Travelling,19/02/2018,70057519|1,Revenue - General Fund,British A 1258769620675,282.19
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Purchase Card Balance,20/02/2018,70057531|1,Revenue - Housing Revenue Account,Amazon Svcs Eu-Uk Amazon.,31.58
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,20/02/2018,70057533|1,Revenue - General Fund,Www.Wightlink.Co.Uk,59.25
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,20/02/2018,70057545|1,Revenue - General Fund,Www.Wightlink.Co.Uk,59.25
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Education Psychologists.,DT410,British Airways,Staff Travelling,19/02/2018,70057582|1,Revenue - General Fund,British A 1258769633556,267.04
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,20/02/2018,70057588|1,Revenue - General Fund,Guardian News Media,41.12
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,20/02/2018,70057590|1,Revenue - General Fund,Www.Wightlink.Co.Uk,53.75
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,21/02/2018,70057593|1,Revenue - General Fund,Flybe *fye9hz-2672166383,59.88
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,20/02/2018,70057599|1,Revenue - General Fund,Times Newspapers Ltd,28.17
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,21/02/2018,70057600|1,Revenue - General Fund,Flybe Fycrcm,337.97
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,21/02/2018,70057629|1,Revenue - General Fund,Flybe Ltd,186.95
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,20/02/2018,70057630|1,Revenue - General Fund,Tesco Store 2156,119.07
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,21/02/2018,70057635|1,Revenue - General Fund,Flybe Ltd,16.98
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,21/02/2018,70057637|1,Revenue - General Fund,Flybe Fye9hz,172.04
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,21/02/2018,70057638|1,Revenue - General Fund,Flybe *fy76xx-2672166385,110.93
Education & Children's Social Care,CHSV,Divisional Management and Legal,CHF10,Legal Fees,SC200,Electronics Stores,Other Expenses,19/02/2018,70057645|1,Revenue - General Fund,Eye Network,135
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Bands/Orchestras/Entertainers - Not Elsewhere Classified,Purchase Card Balance,22/02/2018,70057655|1,Revenue - General Fund,Paypal *muckybucket,250
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,22/02/2018,70057656|1,Revenue - General Fund,Land Registry,3
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,22/02/2018,70057659|1,Revenue - General Fund,Flybe.Com F3thky,315.98
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,22/02/2018,70057661|1,Revenue - General Fund,Asda Superstore,8.95
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,22/02/2018,70057663|1,Revenue - General Fund,Flybe Ltd,129.36
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Purchase Card Balance,22/02/2018,70057670|1,Revenue - General Fund,Combined Court Cen,121
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Purchase Card Balance,22/02/2018,70057672|1,Revenue - General Fund,Combined Court Cen,121
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Services - Other,24/02/2018,70057674|1,Revenue - General Fund,Amazon UK Retail,62.64
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,23/02/2018,70057677|1,Revenue - General Fund,Guardian News Media,41.12
Finance Portfolio,RES,Business Support,BS01,Business Support,BS500,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,23/02/2018,70057695|1,Revenue - General Fund,Flybe *f4kh0e-2672166425,404.65
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,23/02/2018,70057696|1,Revenue - General Fund,Flybe.Com F3thky,54
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,23/02/2018,70057706|1,Revenue - General Fund,Land Registry,3
Environment & Transport,CCTE,City Services - Open Spaces,EN60,Citywide Clean,QU260,Florists,Refreshments,23/02/2018,70057709|1,Revenue - General Fund,Serenata Flowers,42.98
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Civic Ceremonies,PN500,Dry Cleaners,Laundry,23/02/2018,70057723|1,Revenue - General Fund,Atlantic Dry Cleaning &,174.15
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,23/02/2018,70057727|1,Revenue - General Fund,Flybe Ltd,404.65
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Book Stores,Purchase Card Balance,26/02/2018,70057740|1,Revenue - General Fund,Amazon UK Marketplace,23.99
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,25/02/2018,70057747|1,Revenue - General Fund,Times Newspapers Ltd,26
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Purchase Card Balance,26/02/2018,70057749|1,Revenue - Housing Revenue Account,Solent Blueline,14
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,26/02/2018,70057755|1,Revenue - General Fund,Tesco Store 2156,157.03
Finance Portfolio,RES,Business Support,BS01,Business Support,BS500,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,26/02/2018,70057758|1,Revenue - General Fund,Giftvouchershop.Co.Uk,308.5
Environment & Transport,CCTE,Transportation,EN31,Transport Access Fund,EN356,Professional Services - Not Elsewhere Classified,Services - Other,26/02/2018,70057761|1,Revenue - General Fund,Recipero,156
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Membership Organisations - Not Elsewhere Classified,Courses and Seminars,23/02/2018,70057779|1,Revenue - General Fund,Cieh,136
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Govt Services - Not Elsewhere Classified,Services - Other,27/02/2018,70057786|1,Revenue - General Fund,Land Registry,3
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Chemicals/Allied Products - Not Elsewhere Classified,Books and Publications,27/02/2018,70057799|1,Revenue - General Fund,Paypal *miramarship,14.43
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Eating Places/Restaurants,Refreshments,27/02/2018,70057822|2,Revenue - General Fund,Dominos Pizza,39.35
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc Food Stores - Convenience Stores & Specialty Markets,Purchase Card Balance,27/02/2018,70057824|1,Revenue - Housing Revenue Account,Spar,500
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Unknown MCC,Books and Publications,28/02/2018,70057829|1,Revenue - General Fund,Foreign Exchange Fee,0.4
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Premier Travel Inns,Residential Employment,27/02/2018,70057838|1,Revenue - General Fund,Premier Inn 44537110,39.17
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/02/2018,70057841|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/02/2018,70057842|1,Revenue - Housing Revenue Account,Www.Solentgo.Co.Uk,73
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,28/02/2018,70057846|1,Revenue - General Fund,Facebk 6rus7eek72,1.81
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,28/02/2018,70057856|2,Revenue - General Fund,Facebk 5rus7eek72,9.19
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,28/02/2018,70057856|4,Revenue - General Fund,Facebk 5rus7eek72,1.28
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,28/02/2018,70057856|3,Revenue - General Fund,Facebk 5rus7eek72,15.65
Leader's Portfolio,LPOR,Corporate Communications,ED50,Communications,DU640,Advertising Services,Advertising/Publicity - Non Staff,28/02/2018,70057856|1,Revenue - General Fund,Facebk 5rus7eek72,200
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/02/2018,70057857|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Lumber/Building Materials Stores,Purchase Card Balance,28/02/2018,70057858|1,Revenue - Housing Revenue Account,Romsey Reclamation Ltd,72
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Premier Travel Inns,Residential Employment,27/02/2018,70057861|1,Revenue - General Fund,Premier Inn 44537110,73.75
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/02/2018,70057867|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Grocery Stores/Supermarkets,Refreshments,28/02/2018,70057869|1,Revenue - General Fund,Asda Superstore,9.74
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Direct Marketing - Continuity/Subscription Merchant,Purchase Card Balance,28/02/2018,70057870|1,Revenue - General Fund,Amazon Prime Member Fee A,7.99
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/02/2018,70057875|1,Revenue - General Fund,A&n Media Finance Serv,25.78
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/02/2018,70057877|1,Revenue - General Fund,A&n Media Finance Serv,25.78
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,28/02/2018,70057881|1,Revenue - General Fund,Hotel On Booking.Com,325
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,01/03/2018,70057884|1,Revenue - General Fund,Flybe.Com Awg7k9,272.98
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,01/03/2018,70057889|1,Revenue - General Fund,Flybe.Com Awgy9q,361.98
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/02/2018,70057892|1,Revenue - General Fund,Times Newspapers Ltd,28.17
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Continuity/Subscription Merchant,Books and Publications,01/03/2018,70057893|1,Revenue - General Fund,Www.Telegraph.Co.Uk,36.83
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Purchase Card Balance,01/03/2018,70057895|1,Revenue - Housing Revenue Account,Britannia Parking Grou,85
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,TT210,Stationery/Office/School Supply Stores,Equipment Purchase,01/03/2018,70057897|1,Revenue - General Fund,Suk Retail Ltd,149.97
Environment & Transport,CCTE,Transportation,EN31,Transport Policy,EN379,Passenger Railways,Staff Travelling,01/03/2018,70057898|1,Revenue - General Fund,Eurostar Internet,133
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Auto Parking Lots/Garages,Purchase Card Balance,01/03/2018,70057899|1,Revenue - Housing Revenue Account,Britannia Parking Grou,85
Environment & Transport,CCTE,City Services - Open Spaces,EN60,Parks & Street Cleansing Divisional Support,QU290,Grocery Stores/Supermarkets,Refreshments,01/03/2018,70057901|1,Revenue - General Fund,Tesco Stores 3190,11
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Purchase Card Balance,01/03/2018,70057903|1,Revenue - General Fund,Flybe.Com Awfcn3,272.98
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Premier Travel Inns,Hotel Accommodation,28/02/2018,70057905|1,Revenue - General Fund,Premier Inn 44537110,105.4
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Eating Places/Restaurants,Refreshments,28/02/2018,70057909|2,Revenue - General Fund,Www.Dominos.Co.Uk,56.63
