Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
Posted to GL between 01/10/2014 and 30/01/2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Children's Services,CHSV,Specialist Core Services,CHF31,Client Expenditure PC East,SC971,Premier Travel Inns,Residential Employment,30/08/2014,70029420|1,Revenue - General Fund,premier inn,-151.86
Resources & Leisure,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Purchase Card Balance,10/12/2014,10190356|351,Revenue - General Fund,Hmcourts-Service.G,2450
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,14/11/2014,10190356|1241,Revenue - General Fund,Amazon Eu,12.2
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,19/11/2014,10190356|1126,Revenue - General Fund,Land Registry,3
Environment & Transport,CCTE,Regulatory Services,EN10,Trading Standards,EN160,Lumber/Building Materials Stores,Purchase Card Balance,15/10/2014,10190356|2205,Revenue - General Fund,Screwfix Direct,34.99
Housing & Sustainability,HOUS,Sustainability,ED21,Sustainability (EN320),EN320,Computer Network/Info Services,Purchase Card Balance,04/11/2014,10190356|1585,Revenue - General Fund,1&1 Internet Limited,25.16
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Unknown MCC,Purchase Card Balance,06/11/2014,10190356|1587,Revenue - General Fund,Foreign Exchange Fee,0.44
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,07/10/2014,10190356|2437,Revenue - General Fund,Www.Wightlink.Co.Uk,46
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/10/2014,10190356|1767,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,ENN20,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,27/11/2014,10190356|849,Revenue - General Fund,Amazon Eu,54.95
Children's Services,CHSV,Education and Early Years,CHF20,Start Point Sholing,EA980,Misc House Furnishing Specialty Stores,Purchase Card Balance,11/10/2014,10190356|2329,Revenue - General Fund,Ikea,33
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,17/11/2014,10190356|1217,Revenue - General Fund,General Register Offic,15
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,30/10/2014,10190356|1715,Revenue - General Fund,Facebook F2sxh6wh72,52.27
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/10/2014,10190356|1768,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/10/2014,10190356|1769,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Children's Services,CHSV,Education and Early Years,CHF20,Start Point Sholing,EA980,Hobby/Toy/Games Shops,Purchase Card Balance,08/11/2014,10190356|1478,Revenue - General Fund,Smyths Toys UK Ltd,15
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,31/10/2014,10190356|1714,Revenue - General Fund,Facebook 2wd6n6sh72,49.66
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Postal Services - Gov Only,Purchase Card Balance,27/11/2014,10190356|854,Revenue - General Fund,Post Office Counter,615
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,ENN20,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,20/11/2014,10190356|1095,Revenue - General Fund,Amazon Eu,34.79
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,ENN20,Electronics Stores,Purchase Card Balance,22/10/2014,10190356|1946,Revenue - General Fund,Www.Maplin.Co.Uk,39.99
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,12/11/2014,10190356|1326,Revenue - General Fund,Gro Hm Passport Office,9.25
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Gift/Card/Novelty/Souvenir Shops,Purchase Card Balance,07/10/2014,10190356|2440,Revenue - General Fund,Paperchase Products Lt,140
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Men/Boys Clothing/Acc Stores,Purchase Card Balance,01/12/2014,10190356|728,Revenue - General Fund,Totalworkwe,310.5
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,29/10/2014,10190356|1774,Revenue - General Fund,Facebk *hyc7g6ek72,4.45
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/10/2014,10190356|1775,Revenue - General Fund,Land Registry,3
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/10/2014,10190356|1776,Revenue - General Fund,Land Registry,3
Resources & Leisure,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Purchase Card Balance,28/10/2014,10190356|1777,Revenue - General Fund,Land Registry,3
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,23/12/2014,10190356|21,Revenue - General Fund,Facebook Wpdrr6wj72,48.58
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Membership/Country Clubs - Sport/Rec/Athletic & Private Golf Courses,Purchase Card Balance,08/10/2014,10190356|2408,Revenue - General Fund,Independent Ns & Md Ltd,130
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,30/10/2014,10190356|1718,Revenue - General Fund,Registra,20
Resources & Leisure,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,30/10/2014,10190356|1720,Revenue - General Fund,Amazon Eu,33.47
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,ENN20,Electronics Stores,Purchase Card Balance,07/11/2014,10190356|1479,Revenue - General Fund,Apple Kiosk Gbp,29.9
Resources & Leisure,RES,Property Services,PROP,Admin Buildings General,PS110,Discount Stores,Purchase Card Balance,07/11/2014,10190356|1480,Revenue - General Fund,Argos Ltd,34.99
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Package Stores - Beer/Wine/Liquor,Purchase Card Balance,26/11/2014,10190356|862,Revenue - General Fund,Pumpkin Cafe,3.74
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Postal Services - Gov Only,Purchase Card Balance,22/12/2014,10190356|25,Revenue - General Fund,Post Office Counter,565
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Postal Services - Gov Only,Purchase Card Balance,22/12/2014,10190356|26,Revenue - General Fund,Post Office Counter,282.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Postal Services - Gov Only,Purchase Card Balance,22/12/2014,10190356|27,Revenue - General Fund,Post Office Counter,565
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,26/11/2014,10190356|865,Revenue - General Fund,Gro Hm Passport Office,9.25
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Postal Services - Gov Only,Purchase Card Balance,30/10/2014,10190356|1723,Revenue - General Fund,Post Office Counter,740
Children's Services,CHSV,Education and Early Years,CHF20,Education Psychologists.,DT410,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,20/11/2014,10190356|1102,Revenue - General Fund,Amazon Eu,26.99
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Govt Services - Not Elsewhere Classified,Purchase Card Balance,08/10/2014,10190356|2420,Revenue - General Fund,Gro Hm Passport Office,9.25
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Marriott,Purchase Card Balance,22/11/2014,10190356|1017,Revenue - General Fund,Marriott,99
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Marriott,Purchase Card Balance,22/11/2014,10190356|1018,Revenue - General Fund,Marriott,99
Resources & Leisure,RES,Leisure & Heritage,ED10,Material Account,LS400,Direct Marketing - Combination Catalog And Retail Merchant,Purchase Card Balance,13/12/2014,10190356|250,Revenue - General Fund,Time Out Magazine Ltd,25
Resources & Leisure,RES,Finance Service,DFLAB,Div O/Head A/C - Corp Fin,DF200,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,25/10/2014,10190356|1833,Revenue - General Fund,Amazon Eu,8.42
Resources & Leisure,RES,Property Services,PROP,Admin Buildings General,PS110,Shoe Repair/Shine/Hat Cleaning,Purchase Card Balance,19/12/2014,10190356|44,Revenue - General Fund,Shoecare,19
Children's Services,CHSV,Education and Early Years,CHF20,Start Point Sholing,EA980,Nursery/Lawn/Garden Supply Stores,Purchase Card Balance,20/12/2014,10190356|45,Revenue - General Fund,Keydell Nurseries,8.99
Environment & Transport Non-Enveloped,CCTEN,On-Street Parking,ENN2,On-Street Parking,ENN20,Special Trade Contractors - Not Elsewhere Classified,Purchase Card Balance,15/10/2014,10190356|2185,Revenue - General Fund,Www.Controlfreq.Co.Uk,238.8
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Stationery/Office/School Supply Stores,Purchase Card Balance,30/10/2014,10190356|1724,Revenue - General Fund,Staples Uk,63.43
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Advertising Services,Purchase Card Balance,17/10/2014,10190356|2071,Revenue - General Fund,Facebk *br47g6ak72,21.24
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Direct Marketing - Other Direct Marketers - Not Elsewhere Classified,Purchase Card Balance,11/10/2014,10190356|2299,Revenue - General Fund,Amazon Eu,39.95
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,19/12/2014,10190356|46,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Postal Services - Gov Only,Purchase Card Balance,24/10/2014,10190356|1859,Revenue - General Fund,Post Office Counter,10.44
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,23/10/2014,10190356|1860,Revenue - General Fund,Brittany Ferries,231
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|756,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,01/12/2014,10190356|757,Revenue - General Fund,Www.Dvla.Gov.Uk,227.5
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Tolls And Bridge Fees,Toll Bridge Smartcards and Top Ups,16/12/2014,10190356|183,Revenue - General Fund,Severn River Crossin Plc,6.4
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Staff Travelling,21/10/2014,10190356|1988,Revenue - Housing Revenue Account,National Express Limited,50.8
Children's Services,CHSV,City Catering,CHF99,City Catering Overhead Account,121,Auto Parking Lots/Garages,Staff Travelling,24/10/2014,10190356|1837,Revenue - General Fund,Pos Southampton General,2
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,17/11/2014,10190356|1223,Revenue - General Fund,Fgw On Train Sales,12.8
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Passenger Railways,Staff Travelling,17/10/2014,10190356|2073,Revenue - General Fund,Selfserve Ticket,6.7
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Staff Travelling,22/12/2014,10190356|33,Revenue - General Fund,Pay N Display,3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Staff Travelling,22/12/2014,10190356|34,Revenue - General Fund,Pay N Display,0.6
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,28/11/2014,10190356|776,Revenue - General Fund,Wizz Air Hun920wzzofb57b,57.99
Children's Services,CHSV,Education and Early Years,CHF20,Education Psychologists.,DT410,British Airways,Staff Travelling,08/10/2014,10190356|2305,Revenue - General Fund,British A 1258516954465,375.36
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,10/10/2014,10190356|2307,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,10/10/2014,10190356|2308,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,10/10/2014,10190356|2309,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Staff Travelling,23/10/2014,10190356|1876,Revenue - Housing Revenue Account,National Express Limited,48.1
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Staff Travelling,11/12/2014,10190356|278,Revenue - General Fund,Www.Parkingeye.Co.Uk,100.7
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Staff Travelling,09/10/2014,10190356|2346,Revenue - Housing Revenue Account,National Express Limited,35.6
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Passenger Railways,Staff Travelling,07/10/2014,10190356|2424,Revenue - General Fund,Selfserve Ticket,6.7
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Passenger Railways,Staff Travelling,14/11/2014,10190356|1231,Revenue - General Fund,Selfserve Ticket,19.8
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Steamship And Cruise Lines,Staff Travelling,05/11/2014,10190356|1509,Revenue - General Fund,Brittany Ferries,10.35
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Staff Travelling,09/10/2014,10190356|2347,Revenue - Housing Revenue Account,National Express Limited,44.2
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,09/10/2014,10190356|2363,Revenue - General Fund,Www.Flybe.Cogs305p,94.99
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,09/10/2014,10190356|2364,Revenue - General Fund,Www.Flybe.Cogs5qpn,89.99
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,09/10/2014,10190356|2365,Revenue - General Fund,Www.Flybe.Cogtbfse,144.98
Children's Services,CHSV,Education and Early Years,CHF20,Education Psychologists.,DT410,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,04/11/2014,10190356|1621,Revenue - General Fund,Www.Flybe.Cofn5dbt,175.08
Communities,COMM,Leisure Events,ED55,Community Events,LJ340,Auto Parking Lots/Garages,Staff Travelling,16/12/2014,10190356|185,Revenue - General Fund,Ncp Ltd,12.2
Environment & Transport,CCTE,Planning,EN30,Planning & Transportation - Head of Service,EN390,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,03/11/2014,10190356|1656,Revenue - General Fund,Www.Flybe.Coexkr2p,157.97
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,28/10/2014,10190356|1746,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Passenger Railways,Staff Travelling,03/10/2014,10190356|2465,Revenue - Housing Revenue Account,Ticketofficesale,155.2
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Passenger Railways,Staff Travelling,01/10/2014,10190356|2513,Revenue - General Fund,Ticketofficesale,64
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,27/10/2014,10190356|1788,Revenue - General Fund,Redfunnel.Co.Uk,43.5
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Passenger Railways,Staff Travelling,15/12/2014,10190356|208,Revenue - Housing Revenue Account,Fgw Websales,53.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Bus Lines,Staff Travelling,16/10/2014,10190356|2143,Revenue - General Fund,National Express Limited,39.6
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,11/12/2014,10190356|315,Revenue - General Fund,Ticketofficesale,24.25
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Passenger Railways,Staff Travelling,24/11/2014,10190356|951,Revenue - General Fund,Selfserve Ticket,19.8
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,11/12/2014,10190356|314,Revenue - General Fund,Ticketofficesale,8
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,24/11/2014,10190356|959,Revenue - General Fund,Ticketofficesale,58.3
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,24/11/2014,10190356|960,Revenue - General Fund,Ticketofficesale,-29.7
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,24/11/2014,10190356|961,Revenue - General Fund,Ticketofficesale,28.6
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Bus Lines,Staff Travelling,16/10/2014,10190356|2144,Revenue - General Fund,National Express Limited,5
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Passenger Railways,Staff Travelling,10/12/2014,10190356|319,Revenue - General Fund,Ticketofficesale,39.3
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,13/10/2014,10190356|2261,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Executive Director - People,EM150,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,20/10/2014,10190356|2039,Revenue - General Fund,Www.Flybe.Cob4cke1,267.76
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Passenger Railways,Staff Travelling,10/12/2014,10190356|332,Revenue - General Fund,Selfserve Ticket,39.2
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,10/12/2014,10190356|338,Revenue - General Fund,First Greater Western,10
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Auto Parking Lots/Garages,Staff Travelling,27/11/2014,10190356|828,Revenue - General Fund,Www.Parkingeye.Co.Uk,100.7
Children's Services,CHSV,Education and Early Years,CHF20,Education Psychologists.,DT410,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,22/10/2014,10190356|1934,Revenue - General Fund,Www.Flybe.Codf4h23,89.99
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,10/11/2014,10190356|1434,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Bus Lines,Staff Travelling,02/12/2014,10190356|686,Revenue - General Fund,National Express Limited,15.7
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,12/11/2014,10190356|1346,Revenue - General Fund,Www.Flybe.Coeh29cz,144.99
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,12/11/2014,10190356|1347,Revenue - General Fund,Www.Flybe.Coeh50vv,40
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,12/11/2014,10190356|1348,Revenue - General Fund,Www.Flybe.Coeh50vv,94.99
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Steamship And Cruise Lines,Staff Travelling,02/12/2014,10190356|689,Revenue - General Fund,Soton Terminal 2,21.8
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Staff Travelling,18/10/2014,10190356|2088,Revenue - Housing Revenue Account,National Express Limited,4.8
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Bus Lines,Staff Travelling,10/10/2014,10190356|2322,Revenue - Housing Revenue Account,National Express Limited,44.2
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,31/10/2014,10190356|1703,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,10/11/2014,10190356|1435,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Housing Revenue Account,HRA,Supervision & Management ? Housing Needs,SMHS,Homelessness - HRA,HJ610,Passenger Railways,Staff Travelling,17/12/2014,10190356|118,Revenue - Housing Revenue Account,Ticketofficesale,93.7
Communities,COMM,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA,GP100,Travel Agencies/Tour Operators,Staff Travelling,10/10/2014,10190356|2326,Revenue - General Fund,Hotels Com119063582695,148.75
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,15/10/2014,10190356|2179,Revenue - General Fund,Ticketofficesale,81.5
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Passenger Railways,Staff Travelling,15/10/2014,10190356|2180,Revenue - General Fund,Ticketofficesale,43
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Staff Travelling,27/11/2014,10190356|856,Revenue - General Fund,Pay N Display,1.6
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Taxicabs And Limousines,Staff Travelling,29/10/2014,10190356|1717,Revenue - General Fund,Nationwide Travel,340
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Steamship And Cruise Lines,Staff Travelling,04/11/2014,10190356|1589,Revenue - General Fund,Brittany Ferries,18.05
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Steamship And Cruise Lines,Staff Travelling,04/11/2014,10190356|1590,Revenue - General Fund,Brittany Ferries,4.2
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,26/11/2014,10190356|864,Revenue - General Fund,Ticketofficesale,16
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Passenger Railways,Staff Travelling,30/10/2014,10190356|1722,Revenue - General Fund,Ticketofficesale,104.65
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Travel Agencies/Tour Operators,Staff Travelling,08/10/2014,10190356|2419,Revenue - General Fund,Expedia 17176384500,209.38
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Travel Agencies/Tour Operators,Staff Travelling,10/10/2014,10190356|2335,Revenue - General Fund,Expedia 17199941800,254.7
Communities,COMM,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA,GP100,Passenger Railways,Staff Travelling,23/10/2014,10190356|1872,Revenue - General Fund,Ticketofficesale,25.8
Children's Services,CHSV,Education and Early Years,CHF20,Education Psychologists.,DT410,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,20/11/2014,10190356|1103,Revenue - General Fund,Www.Flybe.Codf4h23,-89.99
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,12/11/2014,10190356|1336,Revenue - General Fund,Redfunnel.Co.Uk,39.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Bus Lines,Staff Travelling,11/11/2014,10190356|1363,Revenue - General Fund,South Vec - Island Fest,42
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,Post 16 Funded Projects,LS944,Passenger Railways,Staff Travelling,30/10/2014,10190356|1726,Revenue - General Fund,Ticketofficesale,81.3
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Staff Travelling,30/10/2014,10190356|1728,Revenue - General Fund,Pay N Display,1.6
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Bus Lines,Staff Travelling,22/10/2014,10190356|1956,Revenue - General Fund,National Express Limited,32
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Bus Lines,Staff Travelling,20/12/2014,10190356|47,Revenue - General Fund,National Express Limited,16.9
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,BEEMS,S411D,Travel Agencies/Tour Operators,Staff Travelling,23/10/2014,10190356|1861,Revenue - General Fund,Expedia 17281433309,73.99
